displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise The Lord! Ye Heavens Adore Him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,10,"Praise The Lord! Ye Heavens Adore Him",,Unknown,"Henry Thomas Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"Foundling Hospital Collection 1796",
"See, the Conqueror","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,24,"See, the Conqueror",,"Bishop Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,24,"See, the Conqueror",,"Bishop Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Old and New Welsh and English Hymns",ONWE1939,33a,,,"C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Marchog, Iesu, yn llwyddianus","Marchog, Iesu, yn llwyddianus",marchog_iesu_yn_llwyddianus,"Old and New Welsh and English Hymns",ONWE1939,33b,,,Pantycelyn,"H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,Welsh,,
"Through the Night of Doubt and Sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Concordia: a collection of hymns and spiritual songs",CCHS1916,49,"Through the Night of Doubt and Sorrow",,"Sabine-Baring Gould; B. S. Ingemann","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Songs of Praise: for Sunday-Schools",SoPS1882,50,,,"Richard Mant","Henry Smart (1812-1879)",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal for the Sunday School",H4SS1910,63,,,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Vén, Espíritu eterno","Vén, Espíritu eterno",ven_espiritu_eterno_traenos_ya,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,72,,,"S. P. Craver","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"See the Conqueror","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The New Christian Hymnal",NCH1929,89,"See the Conqueror",,"Bishop C. Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Concordia: a collection of hymns and spiritual songs",CCHS1916,89,"See the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,96,"See the Conqueror Mounts in Triumph",,"Christopher Wordsworth, 1807-1885","Henry Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The School Hymnal: a book of worship for young people",SH1920,96,,,"William J. Irons","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Chapel Hymnal with Tunes",CHT1882,96,,,"The Rt. Rev. C. Wordsworth, D.D.","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph!","See the Conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"The Parish School Hymnal",PSH1926,97,,,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs of Praise",SoP1925,99b,,,"Bishop Chr. Wordsworth, 1807-85","H. Smart, 1813-79",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,"Dutch traditional melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103b,,,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,111,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,112,,,"Christopher Wordsworth, 1807-85","Henry Smart, 1813 - 79",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph!","See the Conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"Common Service Book of the Lutheran Church",LHTC1918,120,,,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,126,,,"C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror mounts in triumph see the King in royal state","See, the Conqueror mounts in triumph see the King in royal state",see_the_conqueror_mounts_in_triumph,"School and Parish Hymnal: with tunes",SPH1892,131,,,"Christopher Wordsworth (1807-1885)","Henry Smart (1813-1879)",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The New English Hymnal",NEH1985,132,,,"Christopher Wordsworth, 1807-85","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Far Above in Highest Heaven","Far above in highest Heaven",far_above_in_highest_heaven,"The Children's Hymnbook",CH1962,132,"Far Above in Highest Heaven",,"W. Herbert Scott, 1862-1932","Henry Smart, 1813-79; Derek Ferris",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conq'ror mounts in triumph","See, the Conq'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymns and Songs for the Sunday School",HSSS1914,138,,,"C. Wordsworth","Henry Smart, 1813-1879",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymns of Worship and Service",HoWS1905,140,,,"C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymns of Worship and Service: (12th ed.)",HoWS1909,140,,,"C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,146,,,"Bp. C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal and Order of Service",HOoS1926,147,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"I believe in dreams of duty","I believe in dreams of duty",i_believe_in_dreams_of_duty,"The Hymnal for Young People",H4YP1928,149,,,"Norman Macleod","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,153,,,"S. Baring-Gould","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Cuánta dicha la del hombre","Cuánta dicha la del hombre",cuanta_dicha_la_del_hombre_perdonado,"Culto Cristiano",CC1964,160,,,"William F. Rice","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7.8.7,"REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"Not in vain the distance beacons","Not in vain the distance beacons, forward, forward let us range",not_in_vain_the_distance_beacons,"The Beacon Song and Service book",BSS1935,163,"Not in vain the distance beacons",,"Alfred, Lord Tennyson","Henry Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Ho anĝeloj, la Sinjoron adoradu en ĉiel'(o)","Ho anĝeloj, la Sinjoron adoradu en ĉiel­°",ho_angeloj_la_sinjoron_adoradu_en_ciel,"TTT-Himnaro Cigneta",THCFinal,170e,"Ho anĝeloj, la Sinjoron adoradu en ĉiel'(o)",,"Anonima; Clarence Bicknell","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,,"In ""<em>Foundling Hospital Collection</em>"", 1796; HE 7 (2 vv.) (= Ad 472; cf. AK 7 (4 vv.))",
"See, the Conqueror Mounts in Triumph","See the conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,174,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth, 1807-85","Henry T. Smart, 1813-79","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,176,,,"Bishop Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,,,
"See the Conqueror mounts in triumph, see the King in royal state","See the Conqueror mounts in triumph, see the King in royal state",see_the_conqueror_mounts_in_triumph,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,182a,,,"Bishop Chr. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Church Hymns: with tunes (New ed.)",CH1903,187b,,,,"H. Smart, 1813-1879",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror mounts in triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Church Hymns and Tunes",CHT1907,192,,,"Bishop Christopher Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"¿Quiénes son los que ceñidos?","Quiénes son los que ceñidos ",quienes_son_los_que_cenidos,"El Himnario",EH1998,193,"¿Quiénes son los que ceñidos?",,"Theobald H. Schenck; F. E. Cox; J. B. Cabrera","Henry Smart; Federico J. Pagura","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"¿Quiénes son los que ceñidos?","Quiénes son los que ceñidos ",quienes_son_los_que_cenidos,"El Himnario Presbiteriano",EHP1999,193,"¿Quiénes son los que ceñidos?",,"Theobald H. Schenck; F. E. Cox; J. B. Cabrera","Henry Smart; Federico J. Pagura","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"CPWI Hymnal",CPWI2010,194a,,,"Christopher Wordsworth, 1807-1885","Henry Thomas Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,217,,,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,,,
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Lutheran Hymnal",LH1941,218,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Lord, We Come to Ask Thy Blessing","Lord, we come to ask thy blessing",lord_we_come_to_ask_thy_blessing_hum,"Carmina for the Sunday School and Social Worship",C4SS1894,221,"Lord, We Come to Ask Thy Blessing",,"Mrs. Henrietta Octavia De Lisle Dobree (1831- )","Henry Smart (1812-1879)",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Methodist Hymn-Book with Tunes",Meth1933,223,,,"Christopher Wordsworth, 1807-85","H. Smart, 1813-79","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See! the Conqueror mounts in triumph","See! the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Book of Praise",BoP1918,226,,,"Christopher Wordsworth, 1807-1885","Henry Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Academic Hymnal",AH1899,242,,,"C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"CPWI Hymnal",CPWI2010,250,,,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","Henry Thomas Smart, 1813-1879; Roy F. Kehl, 1935-","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs of Worship: for the Sunday School",SWSS1887,265,,,"C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
