hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,PMRH1878,d169,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,CPHA1856,d334,,,,,,,,,English,,
"Gospel Hymns","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,GH1871,d166,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,HTTW1876,459,,,,,,,,,English,,
"Hymns for Second Advent Believers","Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,HSAB1852,d36,,"Jesus is there",,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,HUDW1886,d387,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,HoJH1868,a546,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,HCAM1872,204,,,,,,,,,English,,
"Hymns of the Millennial Dawn","Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,HoMD1937,ad72,"Jesus is there",,,,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,HMDM1921,d72,"Jesus is there",,,,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,HPFC1860,62,,,,,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,LHSS1858,d61,,,,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Haste, my dull soul arise","Haste, my dull soul arise",haste_my_dull_soul_arise,MHDM1846,B58,,,,,,,,,English,,
"Poems and Hymns of Dawn","Jesus Is There","Haste, my dull soul, arise!",haste_my_dull_soul_arise,PHoD1890,78,"Jesus Is There",,,,,,,,English,,
"Precious Hymns","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,PH1870,362,,,,,,,,,,,
"Revival Hymns.  8th ed.","Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,RH81846,d9,,"Jesus is there",,,,,,,,,
"Sacred Melodies for Social Worship","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,SMSW1859,489,,,,,,,,,,,
"Select Hymns","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,SH1850,d74,,,,,,,,,,,
"Songs for Young and Old","Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,S4YO1927,d39,"Jesus is there",,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,SoP1886,1227,,"Jesus is there",,,,,,,,,
"Sunday School Hymn Book","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,SSHB1854,d60,,,,,,,,,,,
"The Advent Christian Hymnal","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,ACH1894,d283,,,,,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Jesus is there!","Haste, my dull soul arise",haste_my_dull_soul_arise,AH1849,292,,"Jesus is there!",,,,,,,,,
"The Christian Lyre","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,CL1860,d130,,,,,,,,,,,
"The Church Hymn Book","Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,CHB1859,d352,,"Jesus is there",,,,,,,,,
"The Harp","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,H11856,1128,,,,,,,,,,,
"The Harp. 2nd ed.","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,H21860,a1128,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,JH1866,546,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Jesus Is There","Haste, my dull soul, arise!",haste_my_dull_soul_arise,NJH1885,455,"Jesus Is There",,,,,"[Haste, my dull soul, arise!]",lord_at_thy_mercyseat_scottish,56712311721567123117,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Jesus Is There","Haste, my dull soul, arise!",haste_my_dull_soul_arise,NJH1888,455,"Jesus Is There",,,,,"[Haste, my dull soul, arise!]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,NSCV1874,226a,"Jesus is there",,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Jesus is there","Haste, my dull soul",haste_my_dull_soul_arise,RCCR1868,100,"Jesus is there",,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,SDAH1886,659,,,Anon.,"F. E Belden",,HEALDSBURG,healdsburg_belden,134565234313456,,,
"The Tabernacle Chorus","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,TC1874,d65,,,,,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,TCT1877,66,,,,,,,,,,,
"Union Prayer Meeting Hymns","Haste, my dull soul","Haste, my dull soul",haste_my_dull_soul_arise,UPMH1858,d88,,,,,,,,,,,
