hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,CHVA1816,d23,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,CHMP1803,CXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,CPHS1823,CLVIII,,,,,,,,,English,,
"An American Christmas Harp",Marietta,"Arise and hail the sacred day",arise_and_hail_the_sacred_day,AACH2009,43,Marietta,,,,"8.8.6 D",MARIETTA,marietta_harp_of_columbia,557U1D57675457U1D576,English,,"Swan's <em>Harp of Columbia</em>, 1848"
"Carols for a Merry Christmas and a Joyous Easter","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,CMCJ1885,d5,,,"Elizabeth Scott",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,CHAW1823,73,,,,,,,,,English,,
"Christmas Carols New and Old: Series 1 and 2 and 3","Arise, and hail the Sacred Day","Arise, and hail the Sacred Day",arise_and_hail_the_sacred_day,CCNO1878,58,"Arise, and hail the Sacred Day",,,,,"[Arise, and hail the Sacred Day]",arise_and_hail_the_sacred_day_brown,5U123456551235676U1,English,,
"Family Singing Book. Rev ed. with Supplement","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,FSBR1856,d20,,,"Elizabeth Scott",,,,,,,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,HSSC1812,d15,,,"Elizabeth Scott",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,HSSU1803,d7,,,"Elizabeth Scott",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","A Hymn for Christmass Day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,HSSC1803,221b,"A Hymn for Christmass Day",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,HSSU1806,d15,,,"Elizabeth Scott",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,HSSU1801,d6,,,"Elizabeth Scott",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,HTVC1844,d8,,,"Elizabeth Scott",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,HUSU1817,d24,,,"Elizabeth Scott",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,HUSU1797,XCIV,,,,,,,,,English,,
"In Excelsis Gloria: Carols from Christmastide","Arise, and hail the Sacred Day","Arise, and hail the Sacred Day",arise_and_hail_the_sacred_day,IEG1885,15,"Arise, and hail the Sacred Day",,,"Arthur H. Brown",,"[Arise, and hail the Sacred Day]",arise_and_hail_the_sacred_day_brown,5U123456551235676U1,English,,
"Psalms and Hymns, for Social and Private Worship","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,PHSP1822,d35,,,"Elizabeth Scott",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,PHSS1808,73,,,"Elizabeth Scott",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Immanuel is Born","Arise, and hail the happy day",arise_and_hail_the_sacred_day,PHSS1792,CXII,"Immanuel is Born",,,,,,,,English,"Howard's <cite>Coll.</cite>",
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Arise and hail the sacred day","Arise and hail the sacred day",arise_and_hail_the_sacred_day,SCMS1827,55,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,SCSF1828,55,,,,,,,,,,,
"The Chapel Hymnal with Tunes","Arise, and hail the Sacred Day","Arise, and hail the Sacred Day",arise_and_hail_the_sacred_day,CHT1882,212,,,,"A. H. Brown",,"ARISE, AND HAIL THE SACRED DAY",arise_and_hail_the_sacred_day_brown,5U123456551235676U1,English,"Ascribed to Liverpool Liturg. 1763-69",
"The Christian Psalmist","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,CP1854,d29,,,"Elizabeth Scott",,,,,,,,
"The Cyber Hymnal","Arise And Hail The Sacred Day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,CYBER,11997,"Arise And Hail The Sacred Day",,"Elizabeth Scott, 1708-1776","Arthur Henry Brown",8.8.6.8.8.6,ROMFORD,arise_and_hail_the_sacred_day_brown,5U123456551235676U1,English,,"<cite>The Evangelical Hymnal with Tunes</cite> by Charles C. Hall and Sigismond Lasar (New York: A. S. Barnes, 1880)"
"The Evangelical Hymnal with Tunes","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,EHT1880,588,,,"Liverpool Liturgy, 1763-1769","Arthur Henry Brown (1830-)",,"Arise, and hail the Sacred Day",arise_and_hail_the_sacred_day_brown,5U123456551235676U1,,,
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,GHB1818,44,,,"Elizabeth Scott",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,NHBD1833,199,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,NHBD1829,199,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,UHBN1828,d28,,,"Elizabeth Scott",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,UHBN1821,15,,,,,,,,,,"Howard's Coll.",
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,ZS61829,109,,,,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,ZSCH1827,d8,,,"Elizabeth Scott",,,,,,,,
