displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Father, Holy Son","O Holy Father, Holy Son",o_holy_father_holy_son,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D25,,,,,8.8.8.6,,,,English,,
"Lord, let us now depart in peace","Lord, let us now depart in peace",lord_let_us_now_depart_in_peace_who_in,"The Hymnal",HPAG1933,R43,,,,"Rev. George W. Torrance (1836-1907)",8.8.8.6,TRUST,trust_torrance,343312435511656,,,
"A Bird, A Lovely Butterfly","A bird, a lovely butterfly",a_bird_a_lovely_butterfly,"Twelve New Hymns for Children",HfC1965,6,"A Bird, A Lovely Butterfly",,"Florence Pedigo Jansson",,8.8.8.6,,,,,,
"Creating God, Our Praise We Bring","Creating God, Our Praise We Bring",creating_god_our_praise_we_bring,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,12,"Creating God, Our Praise We Bring",,"Kay Klinkenbert","Michael Burkhardt",8.8.8.6,TRINITY,trinity_burkhardt,,English,,
"Hymn to the Trinity","Creating God, our praise we bring",creating_god_our_praise_we_bring,"If I Could Visit Bethlehem",IICV2000,18,"Hymn to the Trinity",,"Kay Klinkenbert","Michael Burkhardt",8.8.8.6,TRINITY,trinity_burkhardt,,English,,
"Just as I Am, - Without One Plea","Wauŋ kiŋ, woeye niŋd, qa",waun_kin_woeye_nind_qa,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,25b,"Just as I Am, - Without One Plea",,,"William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Waun kin,--woeye nind, qa (Just as I am, without one plea)","Waun kin,--woeye nind, qa (Just as I am, without one plea)",waun_kin_woeye_nind_qa,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,25,,,"Samuel D. Hinman",,8.8.8.6,,,,Dakota,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,44,,,"J. G. Whittier","G.W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Tal Como Soy","Tal como soy anhelo ser",tal_como_soy_anhelo_ser,"Himnos de Vida y Luz",HVL1990,54,"Tal Como Soy",,"Marianne Hearn, 1834-1909; George P. Simmonds, 1890- ","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,Spanish,,
"May your breath of love","May your breath of love warm our hope",may_your_breath_of_love_warm_our,"Agape: songs of hope and reconciliation",ASH2003,57,"May your breath of love",,"Maggie Hamilton; Angelika Joachim; Päivi Jussila; Marc Chambron; Martin Junge; Marietta Ruhland",,8.8.8.6,"KUMBA YAH",kum_ba_yah,135556651355543,"English; French; German; Spanish",,"Trad. African American/Caribbean"
"We thank You, Lord, for all Your gifts","We thank You, Lord, for all Your gifts",we_thank_you_lord_for_all_your_gifts,"The Irish Presbyterian Hymnbook",IPH2004,60,,,"Jessie Margaret Macdougall Ferguson, 1895-1964","Henry Walford Davies, 1869-1941",8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,English,,"<cite>A Students' Hymnal</cite>, 1923"
"The Sabbath Day Has Reached Its Close","The Sabbath day has reached its close",the_sabbath_day_has_reached_its_close,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,61,"The Sabbath Day Has Reached Its Close",,"Charlotte Elliott","E. J. Hopkins",8.8.8.6,PASCAL,pascal_hopkins,333512233336332,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Irish Presbyterian Hymnbook",IPH2004,68b,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,"Adapt: Jubilate Hymns",
"What is the crying at Jordan?","What is the crying at Jordan?",what_is_the_crying_at_jordan,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,69,,,"Carol Christopher Drake, b. 1933","Norman Mealy, b. 1923",8.8.8.6,"ST. MARK'S, BERKELEY",st_marks_berkeley,32211122233432171543,English,,"Irish melody from <i>Danta De: Hymns to God, Ancient and Modern</i>"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Mirfield Mission Hymn Book",MMHB,71,,,,,8.8.8.6,,,,English,,
"It fell upon a summer day","It fell upon a summer day",it_fell_upon_a_summer_day,"The Hymnary of the United Church of Canada",UCC1930,77,"It fell upon a summer day",,"Stopford Augustus Brooke, 1832-1916 ",,8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,English,,"'University of Wales' Students' Hymnal, 1923"
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,77,,,"Cecil Frances Alexander","Samuel Howard",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,,,
"It fell upon a summer day","It fell upon a summer day",it_fell_upon_a_summer_day,"The Hymnary for use in Baptist churches",H4B1936,77,"It fell upon a summer day",,"Stopford Augustus Brooke, 1832-1916",,8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,English,,"University of Wales' Students' Hymnal, 1923"
"O Thou, the contrite sinners' friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,84,"O Thou, the contrite sinners' friend",,"Charlotte Elliott","E. J. Hopkins, Mus. Doc.",8.8.8.6,"[O Thou, the contrite sinners' friend]",pascal_hopkins,333512233336332,English,,
"O Thou, the contrite sinners' friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,84,,,"C. Elliott","E. J. Hopkins",8.8.8.6,TIDESWELL,tideswell_hopkins,5332114313457327,English,,
"O thou, the contrite sinners’ Friend","O thou, the contrite sinners’ Friend",o_thou_the_contrite_sinners_friend,"The Sarum Hymnal",SarumH,87,,,,,8.8.8.6,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Small Church Music",SCM,90,,,"Charlotte Elliott","Arthur Henry Brown",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,119,,,,,8.8.8.6,,,,English,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"Hymns Ancient and Modern, Revised",AMR,120,,,,,8.8.8.6,,,,English,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"Church Hymnal, Fourth Edition",ICH4,120,,,,,8.8.8.6,,,,English,,
"On Psalm 133","How good, how sweet it all can be",how_good_how_sweet_it_all_can_be,"When Breaks the Dawn: hymns from Brazil",WBTD2006,120,"On Psalm 133",,"João Wilson Faustini","João Wilson Faustini",8.8.8.6,UNIDADE,unidade_faustini,55113322552244331144,English,,
"Praise the Lord Our God","Praise the Lord our God, praise the Lord!",praise_the_lord_our_god,"Trinity Hymnal (Rev. ed.)",TH1990,124,"Praise the Lord Our God",,"Richard T. Bewes","David G. Wilson, b. 1940",8.8.8.6,"KUM BA YA",kum_ba_yah,135556651355543,English,,
"What is the crying at Jordan","What is the crying at Jordan",what_is_the_crying_at_jordan,"The Book of Praise",TBP1997,132,"What is the crying at Jordan",,"Carol Christopher Drake, 1933","Norman Mealy, 1923-1987",8.8.8.6,"ST. MARK'S, BERKELEY",st_marks_berkeley,32211122233432171543,English,,"Irish melody, Daned De: Hymns to God, Ancient and Modern"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,139a,,,"Charlotte Elliott","George J. Elvey",8.8.8.6,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,139b,,,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,147a,,,"Cecil Frances Alexander","A. H. Brown",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,147b,,,"Cecil Frances Alexander","Rev. G. W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151a,,,"Charlotte Elliott","G. W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151b,,,"Charlotte Elliott","Sir George J. Elvey",8.8.8.6,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151c,,,"Charlotte Elliott","C. A. Garratt",8.8.8.6,FAITH,faith_garratt,5555511777711443,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151d,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Maker of All, Whose Hand We Trace","Maker of all, whose hand we trace",maker_of_all_whose_hand_we_trace,"New Hymns of Hope",NHOH,154,"Maker of All, Whose Hand We Trace",,"Timothy Dudley-Smith",,8.8.8.6,,,,English,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"CPWI Hymnal",CPWI2010,154,,,"Cecil Frances Alexander, 1818-1895","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,156,,,"Cecil Frances Alexander","Samuel Howard, 1710-1782",8.8.8.6,ISLEWORTH,isleworth_howard,363421767123654,English,,
"He Cares for You","He cares for you, He cares for you",he_cares_for_you_he_cares_for_you,"Rejoice Hymns",RH2011,156,"He Cares for You",,"Frank Garlock, 1930-","Frank Garlock, 1930-",8.8.8.6,"JON RANDALL",jon_randall_garlock,53235212523543165,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,159,,,,,8.8.8.6,,,,,,
"What Grace Is This","What grace is this! My Lord and King",what_grace_is_this_my_lord_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,163,"What Grace Is This",,"Laurie F. Gauger","G. A. Hennig",8.8.8.6,"WHAT GRACE",what_grace_hennig,51535122512432155153,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Baptist Hymnal 2008",BH2008,165,"In Loving-Kindness Jesus Came","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",8.8.8.6,"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"It fell upon a summer day","It fell upon a summer day",it_fell_upon_a_summer_day,"The Methodist Hymn-Book with Tunes",Meth1933,166,,,"Stopford Augustus Brooke, 1832-1916",,8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,English,,"""University of Wales"" (Student's Hymnal), 1923"
"What Meekness and What Majesty","What meekness and what majesty",what_meekness_and_what_majesty,"Celebrating Grace Hymnal",CGH2010,170,"What Meekness and What Majesty",,"Terry W. York","Ralph Manuel ",8.8.8.6,MEEKNESS,meekness_manuel,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Evangelical Hymnal with Tunes",EHT1880,172,,,,"Sir George Job Elvey, Mus. D. (1816-)",8.8.8.6,"Pascal, No. 2",st_crispin_elvey,33351223,,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"Trinity Hymnal",TH1961,180,,,"Cecil Frances Alexander, 1823-1895","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"Lutheran Book of Worship",LBoW1978,181,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda",,8.8.8.6,"ROK NOVY",rok_novy,111D77I123D7U3344554,English,Slovak,"Zavorka, <cite>Kancional</cite>, 1602"
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal and Order of Service",HOoS1926,181,"O God of Mercy, God of Might",,"Godfrey Thring","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"Lutheran Worship",LW1982,183,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda, b. 1919",,8.8.8.6,"ROK NOVÝ",rok_novy,111D77I123D7U3344554,English,Tranoscius,"T. Závorka, <cite>Kancional,</cite> 1602"
"O Saviour, I have nought to plead","O Saviour, I have nought to plead",o_savior_i_have_naught_to_plead,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,184,,,"Jane Crewdson","G. W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Just As I Am, Thine Own to Be","Just as I am, thine own to be,",just_as_i_am_thine_own_to_be,"Hymnal of the Church of God",HCG1971,193,"Just As I Am, Thine Own to Be",,"Marianne F. Hearn, 1834-1909","Sir Joseph Barnby, 1838-1896",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"The Book of Worship",BWUU1907,199,,,,,8.8.8.6,,,,,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"The Book of Praise",BoP1918,205,,,"Cecil Frances Alexander, 1823-1895","Arthur Henry Brown, 1830-",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"O Holy Saviour, Friend Unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Hymnbook",H1955,214,"O Holy Saviour, Friend Unseen",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,,,
"Just As I Am, Thine Own to Be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"Hymnbook for Christian Worship",H4CW1970,217,"Just As I Am, Thine Own to Be",,"Marianne Farningham, 1834-1909","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"When Eden's Joys Would Not Suffice (The Fall)","When Eden's joys would not suffice",when_edens_joys_would_not_suffice,"New Hymns of Hope",NHOH,222,"When Eden's Joys Would Not Suffice (The Fall)",,"Patricia B. Clark",,8.8.8.6,,,,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Common Service Book of the Lutheran Church",LHTC1918,237,,,"Godfrey Thring","John D. Roberts",8.8.8.6,CAERGYBI,caergybi_roberts,11233212,English,,
"O Holy Savior!  Friend Unseen","O Holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The New Christian Hymnal",NCH1929,240,"O Holy Savior!  Friend Unseen",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns Ancient and Modern, New Standard Edition",AMNS,246,,,,,8.8.8.6,,,,English,,
"Just As I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Baptist Hymnal",BH1956,249,"Just As I Am, Thine Own to Be",,"Marianne Hearn, 1834-1909","Joseph Barnby, 1838-1896",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Now greet the swiftly changing year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,250,,,"Jaroslav J Vajda, b. 1919","Alfred V. Fedak, b. 1953",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"Slovak, 17th cent.",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of praise : enlarged edition",ESoP,253,,,,,8.8.8.6,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Methodist Hymn-Book",MHB1884,254,,,"Russel S. Cook",,8.8.8.6,,,,English,,
"It fell upon a summer day","It fell upon a summer day",it_fell_upon_a_summer_day,"Hymns Old and New: New Anglican",HONNA,254,,,,,8.8.8.6,,,,English,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,255a,,,"Charlotte Elliott","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Methodist Hymn-Book",MHB1884,255,,,"Charlotte Elliott",,8.8.8.6,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,255,,,"Charlotte Elliott",,8.8.8.6,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,255,,,,,8.8.8.6,,,,English,,
"O Saviour, I Have Naught to Plead","O Saviour, I have nought to plead",o_savior_i_have_naught_to_plead,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,256,"O Saviour, I Have Naught to Plead",,"Jane Fox Crewdson","H. Barry",8.8.8.6,ESTHWAITE,esthwaite_barry,33543234343655545,English,,
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"Common Praise (1998)",CP1998,264,"Now Greet the Swiftly Changing Year",,"Jaroslav J Vajda (1919-)","Alfred V. Fedak (1953-)",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"Slovak (17th cent.)",
"God of my life, Thy boundless grace","God of my life, Thy boundless grace",god_of_my_life_thy_boundless_grace,"Evangelical Lutheran Hymn-book",ELHL1918,265,,,,,8.8.8.6,,,,English,,
"Lo, the storms of life are breaking","Lo, the storms of life are breaking",lo_the_storms_of_life_are_breaking,"Church Hymns with Tunes",ChH1874,268,,,,,8.8.8.6,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270a,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary for use in Baptist churches",H4B1936,270a,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary for use in Baptist churches",H4B1936,270b,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Blow",8.8.8.6,"ST. AGNES (BLOW)",agnus_dei_blow,3432232112343625,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270b,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Blow",8.8.8.6,"ST. AGNES (BLOW)",agnus_dei_blow,3432232112343625,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,271,"O God of mercy, God of might",,"Rev. Godfrey Thring","Rev. G. W. Torrance",8.8.8.6,"[O God of mercy, God of might]",trust_torrance,343312435511656,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,271a,,,"G. Thring","H. S. Irons",8.8.8.6,"ST. CHRYSOSTOM",st_chrysostom_irons,32117655343321712,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,271b,,,"G. Thring","E. Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,,,
"O Holy Saviour, Friend Unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,281,"O Holy Saviour, Friend Unseen",,"Charlotte Elliott, 1789-1871","Friedrich F Fleming, 1778-1813",8.8.8.6,FLEMING,fleming_fleming,,English,,