hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","A Cristo coronad","A Cristo coronad",a_cristo_coronad,CSG1992,235,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","A Cristo coronad","A Cristo coronad",a_cristo_coronad,CdB1996,157,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"El Himnario","A Cristo Coronad","A Cristo coronad divino Salvador",a_cristo_coronad,EH1964,143,"A Cristo Coronad",,"Matthew Bridges; E. A. Strange","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"El Himnario Bautista de la Gracia","A Cristo Coronad","A Cristo coronad",a_cristo_coronad,HBLG2000,105,"A Cristo Coronad",,,,"6.6.8.6 D",,,,Spanish,,
"Himnario Adventista del Séptimo Día","A Cristo coronad","A Cristo coronad",a_cristo_coronad,HA2010,156,"A Cristo coronad",,"E. A. Strange; Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George J. Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"Himnario Adventista: para uso en el culto divino","A Cristo coronad","A Cristo coronad divino Salvador",a_cristo_coronad,HACD1962,17,"A Cristo coronad",,"E. A. Strange","Jorge J. Elvey",,"[A Cristo coronad divino Salvador]",diademata_elvey,111336651432235,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","A Cristo Coronad","A Cristo coronad divino Salvador",a_cristo_coronad,HM1973,337,"A Cristo Coronad",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; E. A. Strange","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"Himnos de Fe y Alabanza","A Cristo Coronad","A Cristo coronad",a_cristo_coronad,HFA1966,6,"A Cristo Coronad",,"Matthew Bridges; E. A. Strange","George J. Elvey",,"[A Cristo coronad]",diademata_elvey,111336651432235,Spanish,,
"Himnos de la Iglesia","A Cristo coronad","A Cristo coronad",a_cristo_coronad,HDLI1995,148,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George Elvey",,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"Himnos de la Vida Cristiana","A Cristo Coronad","A Cristo coronad divino Salvador",a_cristo_coronad,HdVC1939,3,"A Cristo Coronad",,"E. A. Strange","Sir C. J. Elvet",,"[A Cristo coronad divino Salvador]",a_cristo_coronad_divino_salvador_elvey,,Spanish,,
"Himnos de la Vida Cristiana","A Cristo Coronad","A Cristo coronad divino Salvador",a_cristo_coronad,HdVC1967,68,"A Cristo Coronad",,"E. A. Strange","Sir C. J. Elvet",,"[A Cristo coronad divino Salvador]",a_cristo_coronad_divino_salvador_elvey,,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","A Cristo coronad divino","A Cristo coronad divino",a_cristo_coronad,HdVC19th,3,,,,,,,,,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","A Cristo coronad","A Cristo coronad",a_cristo_coronad,MVC1996,157,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
