displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold Thy Temple","Behold Thy temple, God of grace",behold_thy_temple_god_of_grace,"The Cokesbury Hymnal",CH1923a,129,"Behold Thy Temple",,"Phoebe Palmer","Henry K. Oliver",,"[Behold thy temple, God of grace]",harmony_grove_oliver,3333512333333445,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"The Church Hymn Book",CHB1859,d100,,,"Phoebe Palmer",,,,,,,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Devotional hymns: selected for public and social worship",DHSP1850,155,,,,,,,,,English,"M. Ep. Coll.",
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d20,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d54,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d56,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d57,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d59,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d77,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d83,,,"Phoebe Palmer",,,,,,,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d83,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d83,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"The Saints' Harp",SH1870,d123,,,"Phoebe Palmer",,,,,,,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymn Book of the Methodist Protestant Church",HBMP1859,198,,,Palmer,,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,198,,,Palmer,,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,420,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,420,,,Palmer,"Dr. L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,420,,,Palmer,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,476,,,,,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,476,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,493,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,524,,,,,8.8.8.8,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,623,,,"Phoebe Palmer",,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,693,,,Palmer,,,,,,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,693,,,"Phoebe Palmer","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,784,,,"Phoebe Palmer",,,,,,English,,
Dedication,"Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,878,Dedication,,Palmer,,8.8.8.8,,,,English,,
