displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"The Hymnal for Worship and Celebration",HWC1986,37,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,
"Hallelujah Chorus","Hallelujah! Hallelujah! ",hallelujah_hallelujah_for_the_lord_god_o,"The Celebration Hymnal: songs and hymns for worship",CEL1997,39,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,<cite>Messiah</cite>
"Hallelujah Chorus","Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"Yes, Lord!: Church of God in Christ hymnal",YL1982,264,"Hallelujah Chorus",,,"George Frederick Handel",,"[Hallelujah! Hallelujah]",hallelujah_chorus_handel,15651565111111111212,English,,
"Hallelujah Chorus","Hallelujah! Hallelujah! For the Lord God omnipotent reigneth",hallelujah_hallelujah_for_the_lord_god_o,"Songs of Faith and Praise",SFP1994,29,"Hallelujah Chorus",,"George F. Handel","George F. Handel; Reid Lancaster",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,,,
"Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"Rodeheaver Chorus Collection",RCC1917,75,"Hallelujah Chorus",,,,,"[Hallelujah! Hallelujah! Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,15651565111111111212,English,,
"Hallelujah Chorus","Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"Evangelistic Center Songs",ECS1942,83,"Hallelujah Chorus",,,"G. F. Handel",,"[Hallelujah! Hallelujah!]",hallelujah_chorus_handel,156515651111111,English,,
"Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"Gospel Truth in Song No. 3",GTS31925,123,"Hallelujah Chorus",,,"G. F. Handel",,"[Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,15651565111111111212,English,,
"Hallelujah Chorus! - Messiah","Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"Songs of Gladness for the Sabbath School",SGSS1869,130,"Hallelujah Chorus! - Messiah",,,Handel,,"[Hallelujah! Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,15651565111111111212,,,
"Hallelujah Chorus","Hallelujah! Halleluah",hallelujah_hallelujah_for_the_lord_god_o,"Living Gospel Songs and Choruses",LGSC1925,76,"Hallelujah Chorus",,,"G. F. Handel",,"[Hallelujah! Halleluah]",hallelujah_chorus_handel,15651565111111111212,English,,
"Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"The Broadman Hymnal",BH1940,477,"Hallelujah Chorus",,,"George Frederick Handel",,"[Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,15651565111111111212,English,,
"Hallelujah Chorus",Hallelujah!,hallelujah_hallelujah_for_the_lord_god_o,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,479,"Hallelujah Chorus",,,"George Frederick Handel",,[Hallelujah!],hallelujah_chorus_handel,15651565111111111212,,,"(The vocal score is complete and uniform with the Messiah edition)"
"Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,548,"Hallelujah Chorus",,,,,,,,English,,
"Hallelujah Chorus from The Messiah","Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"Hymns and Songs for the Sunday School",HSSS1914,269,"Hallelujah Chorus from The Messiah",,,"G. F. Handel, 1685-1759",,HALLELUJAH!,hallelujah_chorus_handel,15651565111111111212,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"The School Hymnal: a book of worship for young people",SH1920,286,,,,"Felix Mendelssohn-Bartholdy",,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,"Arr. fr. ""The Messiah"""
