hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Hymn for the Nations","Brother, sing your country's anthem",brother_sing_your_countrys_anthem,H4F1942,92,"Hymn for the Nations",,"Josephine Daskam Bacon","Ludwig van Beethoven; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Hymnal for Friends","Hymn for the Nations","Brother, sing your country's anthem",brother_sing_your_countrys_anthem,H4F1955,109,"Hymn for the Nations",,"Josephine Daskam Bacon","Ludwig van Beethoven; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"A New Hymnal for Colleges and Schools","Joyful, joyful we adore thee","Joyful, joyful we adore thee",joyful_joyful_we_adore_thee,ANewHCaS,25,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Singing Faith","God of wisdom, truth, and beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,ASF1987,14,,,"Jane Parker Huber",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Teaching Hymnal: ecumenical and evangelical","Joyful, Joyful, We Adore Thee","Joyful, Joyful, we adore thee",joyful_joyful_we_adore_thee,ATH2018,104,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,THBL1953,140,,,Anonymous,"Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,THBL1953,141a,,,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A. M. E. C. Hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,AMEC1954,301,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig Van Beethoven, 1770-1827"
"A. M. E. C. Hymnal","Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,AMEC1954,394,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"Adoru: ekumena diserva libro","Ĝoje, ĝoje ni Vin gloras","Ĝoje, ĝoje ni Vin gloras",ghoje_ghoje_ni_vin_gloras,AEDL2001,466,,,"Henry van Dyke; Leland Bryant Ross",,,"->597 «Homoj, kantu ĝojokanton»",hymn_to_joy_beethoven,334554321123322,Esperanto,,
"African American Heritage Hymnal","Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,AAHH2001,120,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"African Methodist Episcopal Church Hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,AMEC1984,75,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"African Methodist Episcopal Church Hymnal","Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,AMEC1984,163,"Sing with All the Sons of Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,AHUS1916,198,,,"Henry Van Dyke",Beethoven,,"[Joyful, joyful, we adore thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Ambassador Hymnal: for Lutheran worship","Joyful, Joyful We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,AH1994,197,"Joyful, Joyful We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"melody from <cite>Ninth Symphony</cite>"
"American Church and Church School Hymnal: a new religious educational hymnal","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,ACCS1927,69,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"American Junior Church School Hymnal","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,AJCS1929,49,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,HON2008,183,,,"Timothy Dudley-Dmith","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"At Worship: a hymnal for young churchmen","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,AW41951,11,,,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Augsburg Songs for Sunday Schools and other services","Take me, O my Father","Take me O my Father, take me",take_me_o_my_father_take_me,AS1885,130,"Take me, O my Father",,"Ray Palmer",Beethoven,,"[Take me O my Father, take me]",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,BH1956,44,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"Baptist Hymnal (1975 ed)","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,BH1975,31,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"HYMNS TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>The Poems of Henry van Dyke</cite>, 1911",
"Baptist Hymnal (1975 ed)","Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,BH1975,117,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal (1975 ed)","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,BH1975,150,"God, Who Stretched the Spangled Heavens",,"Catherine C. Arnott","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal (1975 ed)","Tell It Out with Gladness","Tell it, tell it out with gladness",tell_it_tell_it_out_with_gladness,BH1975,275,"Tell It Out with Gladness",,"Georgia Harkness","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal 1991","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,BH1991,7,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal 1991","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens ",god_who_stretched_the_spangled_heavens,BH1991,47,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal 1991","Tell It Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,BH1991,585,"Tell It Out with Gladness",,"Georgia Harkness","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal 2008","Joyful, Joyful, We Adore Thee","Joyful, Joyful, we adore Thee",joyful_joyful_we_adore_thee,BH2008,13,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Don Marsh","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal 2008","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,BH2008,272,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Don Marsh","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal 2008","Tell It Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,BH2008,369,"Tell It Out with Gladness",,"Georgia Harkness","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Bible Truth Hymns","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,BTH2008,25,,,,,,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Breaking Bread (Vol. 39)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,BB2020,170,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Breaking Bread (Vol. 39)","Come, O Holy Spirit (Pentecost Sequence)","Come, Holy Spirit, come!",come_holy_spirit_come_and_from_your,BB2020,193,"Come, O Holy Spirit (Pentecost Sequence)",,"Owen Alstott","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Poetic Sequence for Pentecost ""Veni Sancte Spiritus""",
"Breaking Bread (Vol. 39)","Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,BB2020,533,"Praise the Lord, Ye Heavens",,"Edward Osler, 1798-1863","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Vs. 1, 2: <cite>Psalms, Hymns and Anthems of the Foundling Hospital</cite>, 1796",
"Breaking Bread (Vol. 39)","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,BB2020,544,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Breaking Bread (Vol. 39)","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,BB2020,607,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1893","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms and Hymns</cite>, 1873",
"Calvary Songs","Take Me, O My Father","Take me O my Father, take me",take_me_o_my_father_take_me,CS1875,69,"Take Me, O My Father",,"Ray Palmer",Beethoven,,"[Take me O my Father, take me]",hymn_to_joy_beethoven,334554321123322,English,,
"Cantemos al Señor","Himno a La Alegria","Escucha hermano la canción de la alegría",escucha_hermano_la_cancion,CAS1986,37,"Himno a La Alegria","Ven, canta, sueña cantando",,Beethoen,,"[Escucha hermano la canción de la alegría]",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Himno a la Alegría","Escucha, hermano, la canción de la alegría",escucha_hermano_la_cancion,CPD2001,144,"Himno a la Alegría","Ven, canta, sueña cantando",,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,Tradicional,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Elevamos Nuestros Cantos","Elevamos nuestros cantos a Jesús el Salvador",elevamos_nuestros_cantos_a_jesus,CPD2001,172,"Elevamos Nuestros Cantos",,"José A. Rubio","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lamb of God, whose bleeding love","Lamb of God, whose bleeding love",lamb_of_god_whose_bleeding_love,CS1886,572,,,"Rev. Charles Wesley (1708-1788)","Ludwig von Beethoven (1770-1827)",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,CS1886,645,,,"Bp. William Walsham How (1823- )","Ludwig von Beethoven (1770-1827)",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lamb of God, whose bleeding love","Lamb of God, whose bleeding love",lamb_of_god_whose_bleeding_love,CS1885,572,,,"Rev. Charles Wesley (1708-1788)","Ludwig von Beethoven (1770-1827)",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,CS1885,645,,,"Bp. William Walsham How (1823- )","Ludwig von Beethoven (1770-1827)",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,CS1885,646,,,"Rev. Joshua Marsden (1777-1837)","Ludwig von Beethoven (1770-1827)",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Catholic Book of Worship III","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,CBOW1994,406,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Catholic Book of Worship III","God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,CBOW1994,510,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr., b. 1944","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Catholic Book of Worship III","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,CBOW1994,511,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Catholic Book of Worship III","God Created Earth and Heaven","God created earth and heaven",god_created_earth_and_heaven_god_command,CBOW1994,512,"God Created Earth and Heaven",,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Celebrating Grace Hymnal","God Has Spoken by the Prophets","God has spoken by the prophets",god_has_spoken_by_his_prophets,CGH2010,32,"God Has Spoken by the Prophets",,"George W. Briggs","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Celebrating Grace Hymnal","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,CGH2010,217,"Alleluia! Sing to Jesus",,"William C. Dix","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Celebrating Grace Hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,CGH2010,310,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Celebrating Grace Hymnal","Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,CGH2010,525,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven ; Edward Hodges ","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Celebrating Grace Hymnal","Listen, Now We Tell a Mystery","Listen, now we tell a mystery",listen_now_we_tell_a_mystery,CGH2010,560,"Listen, Now We Tell a Mystery",,"Jann Aldredge-Clanton","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Celebremos Su Gloria","Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,CSG1992,108,"Jubilosos, te adoramos",,"Henry van Dyke; G. P. Simmonds; Esteban Sywulka B.","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Celebremos Su Gloria","Tú honraste a las madres","Tú honraste a las madres",tu_honraste_a_las_madres,CSG1992,606,"Tú honraste a las madres",,"Pablo Sywulka B.","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Chalice Hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,CH1995,2,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Susan Adams","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Chorals: for the Chapel and Fireside","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CCCF1885,69,,,"John Cawood","Ludwig van Beethoven",,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Hymnways","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,CH1939,19,,,"Henry van Dyke",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Praise the Lord","Praise the Lord Ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,CLS1890,21,"Praise the Lord",,,Beethoven,,"[Praise the Lord Ye heav'ns, adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Science Hymnal (Rev. and enl.)","Father, we Thy loving children","Father, we Thy loving children",father_we_thy_loving_children,CSH1932,58,,,"E. C. A.",,,JOY,hymn_to_joy_beethoven,334554321123322,English,,"Arranged from Ludwig van Beethoven"
"Christian Worship (1993): a Lutheran hymnal","Alleluia!  Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,CWLH1993,169,"Alleluia!  Sing to Jesus",,"William C. Dix, 1837-98","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Worship: a hymnal","Joyful, Joyful We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,CW1941,95,"Joyful, Joyful We Adore Thee",,"Henry van Dyke, 1852-1933",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Worship: Hymnal","Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CWH2021,460,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Rev. st 2: Jubilate Hymns Ltd.",
"Christian Worship: Hymnal","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,CWH2021,606,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Worship: Hymnal","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,CWH2021,881,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christian Youth Hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,CYH1948,179,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,CCBC1860,467,,,,,,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,CHMC1927,25,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Beethoven, 1826"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,CHMC2017,25,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Beethoven, 1826"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,MBCH1953,14,,,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Church Hymnary (4th ed.)","God, we praise you. God we bless you.","God, we praise you. God we bless you.",god_we_praise_you_god_we_bless_you,CH4,120a,,,"Christopher Martin Idle (b. 1938)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Te Deum</i>","<I>Symphony No. 9</i>"
"Church Hymnary (4th ed.)","Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,CH4,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",Alleluia!,"Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CCCM1954,15,Alleluia!,,"Christopher Wordsworth","Ludwig Van Beethoven",,"[Alleluia! Alleluia!]",hymn_to_joy_beethoven,334554321123322,English,,
"Common Praise (1998)","Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee",joyful_joyful_we_adore_thee,CP1998,425,"Joyful, Joyful We Adore Thee",,"Henry Van Dyke (1852-1933)","Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Community of Christ Sings","Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,CoCS2013,62,"Womb of Life and Source of Being",,"Ruth Duck, 1947-","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,