displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Vain Is All Beneath the Skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,490,"How Vain Is All Beneath the Skies!",,"David E. Ford","H. Abbott",8.8.8.8,PROTECTION,protection_abbott,1112D7U1233222,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,926,,,"David E. Ford","H. Abbott",,PROTECTION,protection_abbott,111271233222176,,,
Desire,"How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,6,Desire,,"D. E. Ford",Anon.,,"[How vain is all beneath the skies]",desire_woodbury,51231217123353222,,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H591,,,,,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D283,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Hymns of the Millennial Dawn",HoMD1937,ad93,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies","How vain is all beneath the skies",how_vain_is_all_beneath_the_skies,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a119,,,"D. E. Ford",,,,,,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,6,,,,,,,,,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,32,,,,,,,,,English,,
"How vain is all beneath the skies","How vain is all beneath the skies",how_vain_is_all_beneath_the_skies,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,33,,,,,,,,,English,,
"How vain is all beneath the skies","How vain is all beneath the skies",how_vain_is_all_beneath_the_skies,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,33,,,,,,,,,English,,
"How vain is all beneath the skies","How vain is all beneath the skies",how_vain_is_all_beneath_the_skies,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,33,,,"D. E. Ford","W. F. Sudds",,REST,rest_sudds,51765121771332323667,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"New Praises of Jesus",NPoJ1869,d36,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,38,,,,,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Glory Songs",GS1922,d43,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,50c,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Songs for the School Room",S4SR1855,d52,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Sacred Lyrics",SL1868,d54,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Gospel Praise Book, enlarged ed.",GPB1880,d57,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d67,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,73,,,,,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Star of the East",SoE1861,d73,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Hymns of Progress",HoP1864,d74,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Jubilant Voices",JV1870,d74,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,75,,,,"Dr. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Bay State Collection of Church Music",BSCC1849,d80,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,80,,,"D. E. Ford","Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Church and School",CS1888,d81,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,84a,,,,,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Pilgrim's Harp",PH1869,d87,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Hymns and Tunes for Home Worship",HTHW1871,d91,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Schools Lyrics",SL1875,d91,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d93,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d97,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d101,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d102,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,111c,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Sanctus",S1857,d113,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Psaltery",P1845,d116,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Praise",P1875,d116,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Modern Psalmist",MP1839,d117,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,119,,,"D. E. Ford","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,124,,,,,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d126,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Golden Harp",GH1858,d128,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Tabernacle",T1862,d132,,,"David E. Ford",,,,,,,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,133d,,,,,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Hymns for the Vestry and the Fireside",H4VF1841,d136,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"Hallowed Songs",HS1874,d143,,,"David E. Ford",,,,,,English,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,145b,,,"David E. Ford",,,,,,,,
