displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Infinity of God","Great God! how infinite are thou!",great_god_how_infinite_art_thou_what,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,1,"The Infinity of God",,Watts,,8.6.8.6,,,,English,,
"The Eternity of God","Lord, raise my soul above the ground",lord_raise_my_soul_above_the_ground,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,2,"The Eternity of God",,Watts,,8.6.8.6,,,,English,,
"The Power of God","God is my everlasting King",god_is_my_everlasting_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,3,"The Power of God",,Burnham,,8.8.8.8,,,,English,,
"The Sovereignty of God","Keep silence, all created things",keep_silence_all_created_things,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,4,"The Sovereignty of God",,Watts,,8.6.8.6,,,,English,,
"The Wisdom of God","The Lord, descending from above",the_lord_descending_from_above_invites,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,5,"The Wisdom of God",,Watts,,8.6.8.6,,,,English,,
"The Wisdom and Knowledge of God","God's ways are just, his counsels wise",gods_ways_are_just_his_counsels_wise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,6,"The Wisdom and Knowledge of God",,Beddome,,8.8.8.8,,,,English,,
"The Wisdom and Goodness of God","God shall alone the refuge be",god_shall_alone_the_refuge_be,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,7,"The Wisdom and Goodness of God",,Medley,,8.6.8.6,,,,English,,
"The Justice and Goodness of God","Great God; my Maker and my King",great_god_my_maker_and_my_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,8,"The Justice and Goodness of God",,Beddome,,8.8.8.8,,,,English,,
"The Loving-Kindness of God","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,9,"The Loving-Kindness of God",,Medley,,8.8.8.8,,,,English,,
"The Everlasting Love of God","'Twas with an everlasting love",twas_with_an_everlasting_love,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,10,"The Everlasting Love of God",,Kent,,8.8.8.8,,,,English,,
"The Mercy of God","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,11,"The Mercy of God",,"Mrs. Steele",,11.11.11.11,,,,English,,
"The All-Sufficient Mercy of God","All glory to mercy we bring",all_glory_to_mercy_we_bring,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,12,"The All-Sufficient Mercy of God",,Burnham,,,,,,English,,
"The Everlasting Mercy of God","God's mercy is for ever sure",gods_mercy_is_for_ever_sure,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,13,"The Everlasting Mercy of God",,Hart,,8.6.8,,,,English,,
"The Faithfulness of God","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,14,"The Faithfulness of God",,Watts,,8.6.8.6,,,,English,,
"The Holiness of God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,15,"The Holiness of God",,Watts,,8.6.8.6,,,,English,,
"The Holiness of the Three-One God","The Father is a holy God",the_father_is_a_holy_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,16,"The Holiness of the Three-One God",,Burnham,,8.6.8.6,,,,English,,
"The Harmony of the Perfections of God","O Love, beyond conception great",o_love_beyond_conception_great,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,17,"The Harmony of the Perfections of God",,Tucker,,8.8.8.8,,,,English,,
"Glory and Grace in the Person of Christ","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,18,"Glory and Grace in the Person of Christ",,Watts,,8.8.8.8,,,,English,,
"A New Song to the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,19,"A New Song to the Lamb that was slain",,Watts,,8.6.8.6,,,,English,,
"The Deity and Humanity of Christ","Ere the blue heavens were stretch'd abroad",ere_the_blue_heavens_were_stretched,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,20,"The Deity and Humanity of Christ",,Watts,,8.8.8.8,,,,English,,
"A Description of Christ, the Beloved","The wondering world inquires to know",the_wondering_world_inquires_to_know,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,21,"A Description of Christ, the Beloved",,Watts,,8.8.8.8,,,,English,,
"When mourners stand and hear me tell","When mourners stand and hear me tell",when_strangers_stand_and_hear_me_tell,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,22,,,Watts,,8.8.8.8,,,,English,,
"Christ very God and Man","A man there is, a real Man",a_man_there_is_a_real_man,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,23,"Christ very God and Man",,Hart,,8.6.8.6,,,,English,,
"The Witnessing and Sealing Spirit","Why should the children of a King",why_should_the_children_of_a_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,24,"The Witnessing and Sealing Spirit",,Watts,,8.6.8.6,,,,English,,
"Breathing after the Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,25,"Breathing after the Holy Spirit",,Watts,,8.6.8.6,,,,English,,
"The Operations of the Holy Spirit","Eternal Spirit! we confess",eternal_spirit_we_confess,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,26,"The Operations of the Holy Spirit",,Watts,,8.8.8.8,,,,English,,
"To the Holy Ghost","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,27,"To the Holy Ghost",,Hart,,6.6.8.6,,,,English,,
"""It is the Spirit that quickeneth""","Bless'd Spirit of truth, eternal God",blest_spirit_of_truth_eternal_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,28,"""It is the Spirit that quickeneth""",,Hart,,8.6.8.6,,,,English,,
"""Led by the Spirit of God""","Descend from heaven, celestial Dove",descend_from_heaven_celestial_dove_with_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,29,"""Led by the Spirit of God""",,Hart,,8.8.6,,,,English,,
"""But the fruit of the Spirit is love, joy,"" etc.","The soul that with sincere desires",the_soul_that_with_sincere_desire,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,30,"""But the fruit of the Spirit is love, joy,"" etc.",,Hart,,8.6.8.6,,,,English,,
"A form of words, though e'er so sound","A form of words, though e'er so sound",a_form_of_words_though_eer_so_sound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,31,,,Hart,,8.6.8.6,,,,English,,
"""He shall not speak of himself""","Whatever prompts the soul to pride",whatever_prompts_the_soul_to_pride,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,32,"""He shall not speak of himself""",,Hart,,8.6.8.6,,,,English,,
"Praise to the ever-blessed Trinity","Bless'd be the Father, and his love",blest_be_the_father_and_his_love,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,33,"Praise to the ever-blessed Trinity",,Watts,,8.8.8.8,,,,English,,
"Hymn and Doxology to the Trinity","To comprehend the great THREE-ONE",to_comprehend_the_three_in_one,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,34,"Hymn and Doxology to the Trinity",,Hart,,8.8.8.8,,,,English,,
"To Father, Son, and Spirit","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,35,"To Father, Son, and Spirit",,,,6.4,,,,English,,
"Christ's Nativity","Hark! the herald angles sing",hark_the_herald_angels_sing_glory_to,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,36,"Christ's Nativity",,"J. W.; C. W.",,,,,,English,,
"The Incarnate God","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,37,"The Incarnate God",,,,,,,,English,,
"""Jesus""","Behold! the grace appears",behold_the_grace_appears,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,38,"""Jesus""",,Watts,,6.6.8.6,,,,English,,
"""Bethlehem""","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_your,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,39,"""Bethlehem""",,Hart,,8.6.8.6,,,,English,,
"""And the Word was made flesh""","How blest is the season at which we appear",how_blest_is_the_season_at_which,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,40,"""And the Word was made flesh""",,Hart,,11.11.11.11,,,,English,,
"My God, my Creator, the heavens did bow","My God, my Creator, the heavens did bow",my_god_my_creator_the_heavens_did_bow,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,41,,,,,11.11.11.11,,,,English,,
"The Excellency of the Scriptures","Let avarice, from shore to shore",let_avarice_from_shore_to_shore,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,42,"The Excellency of the Scriptures",,Stennett,,8.6.8.6,,,,English,,
"The Word of God","Precious Bible! what a treasure",precious_bible_what_a_treasure,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,43,"The Word of God",,Newton,,8.7.4,,,,English,,
"The Lawful Use of the Law","Here, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,44,"The Lawful Use of the Law",,,,8.8.8.8,,,,English,,
"Salvation by Christ alone","How can ye hope, deluded souls",how_can_ye_hope_deluded_souls,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,45,"Salvation by Christ alone",,Hart,,8.6.8.6,,,,English,,
"Conviction of Sin by the Law","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,46,"Conviction of Sin by the Law",,Watts,,8.6.8.6,,,,English,,
"The Law and Gospel","Curs'd be the man, for ever curs'd",cursed_be_the_man_for_ever_cursed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,47,"The Law and Gospel",,Watts,,8.8.8.8,,,,English,,
"The Law and Gospel","What curses doth the law denounce",what_curses_doth_the_law_denounce,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,48,"The Law and Gospel",,Watts,,8.8.8.8,,,,English,,
"The Law and Gospel","The law demands a weighty debt",the_law_demands_a_weighty_debt,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,49,"The Law and Gospel",,Berridge,,8.8.8.8,,,,English,,
"Moses and Christ","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,50,"Moses and Christ",,Watts,,6.6.8.6,,,,English,,
"The Glorious Gospel","What wisdom, majesty, and grace",what_wisdom_majesty_and_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,51,"The Glorious Gospel",,Stennett,,8.6.8.6,,,,English,,
"The Gospel","The gospel brings tidings to each wounded soul",the_gospel_brings_tidings_to_each_wounde,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,52,"The Gospel",,Hart,,11.11.11.11,,,,English,,
"""They that hear shall live""","This is the word of truth and love",this_is_the_word_of_truth_and_love,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,53,"""They that hear shall live""",,Watts,,8.8.8.8,,,,English,,
"Not ashamed of the Gospel","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,54,"Not ashamed of the Gospel",,Watts,,8.6.8.6,,,,English,,
"Gracious Invitation","Come, guilty souls, and flee away",come_guilty_souls_and_flee_away,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,55,"Gracious Invitation",,Toplady,,8.6.8.6,,,,English,,
"The Invitation of the Gospel","Let every open ear attend",let_every_mortal_ear_attend,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,56,"The Invitation of the Gospel",,Watts,,8.6.8.6,,,,English,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,57,,,Watts,,8.8.8.8,,,,English,,
"A Blessed Gospel","Bless'd are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,58,"A Blessed Gospel",,Watts,,8.6.8.6,,,,English,,
"The Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,59,"The Jubilee",,Toplady,,,,,,English,,
"All the elected train","All the elected train",all_the_elected_train,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,60,,,Burnham,,,,,,English,,
Predestination,"'Twas fix'd in God's eternal mind",twas_fixed_in_gods_eternal_mind,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,61,Predestination,,Burnham,,8.8.8.8,,,,English,,
"God's Sovereignty displayed in Christ","Space and duration God doth fill",space_and_duration_god_doth_fill,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,62,"God's Sovereignty displayed in Christ",,Clarke,,8.8.8.8,,,,English,,
"All things Decreed","There's not a sparrow nor a worm",theres_not_a_sparrow_nor_a_worm,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,63,"All things Decreed",,Watts,,8.6.8.6,,,,English,,
"Rejoicing in God's Decrees","Sovereign Ruler of the Skies",sovereign_ruler_of_the_skies,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,64,"Rejoicing in God's Decrees",,Ryland,,,,,,English,,
"Election in Christ","Expand, my soul, arise and sing",expand_my_soul_arise_and_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,65,"Election in Christ",,Tucker,,8.8.8.8,,,,English,,
"Free Election","Deep in the everlasting mind",deep_in_the_everlasting_mind,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,66,"Free Election",,,,8.8.8.8,,,,English,,
"The Elect Ransomed","Our Jesus loves his dear elect",our_jesus_loves_his_dear_elect,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,67,"The Elect Ransomed",,Adams,,8.8.6,,,,English,,
"Election Eternal","How happy are we, our election who see",how_happy_are_we_our_election_who_see,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,68,"Election Eternal",,Toplady,,11.11.11.11,,,,English,,
"Sons we are, through God's election","Sons we are, through God's election",sons_we_are_through_gods_election,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,69,,,,,8.7.4,,,,English,,
"Divine Providence","Thrice comfortable hope",thrice_comfortable_hope,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,70,"Divine Providence",,Toplady,,6.6.8.6,,,,English,,
"Free Grace in Revealing Christ","Jesus, the Man of constant grief",jesus_the_man_of_constant_grief,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,71,"Free Grace in Revealing Christ",,Watts,,8.6.8.6,,,,English,,
"The Triumph of Faith","Who shall the Lord's elect condemn?",who_shall_the_lords_elect_condemn,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,72,"The Triumph of Faith",,Watts,,8.8.8.8,,,,English,,
"Electing Grace","Jesus, we bless thy Father's name",jesus_we_bless_thy_fathers_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,73,"Electing Grace",,Watts,,8.8.8.8,,,,English,,
"Election excludes Boasting","But few among the carnal wise",but_few_among_the_carnal_wise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,74,"Election excludes Boasting",,Watts,,8.6.8.6,,,,English,,
"Election Sovereign and Free","Behold the potter and the clay",behold_the_potter_and_the_clay,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,75,"Election Sovereign and Free",,Watts,,8.8.8.8,,,,English,,
"Predestination made known by Calling","There is a period known to God",there_is_a_period_known_to_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,76,"Predestination made known by Calling",,Kent,,8.8.8.8,,,,English,,
Election,"Brethren, would you know your stay",brethren_would_you_know_your_stay,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,77,Election,,Hart,,7.5,,,,English,,
Predestination,"Fix'd was the eternal state of man",fixed_was_the_eternal_state_of_man,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,78,Predestination,,Paice,,8.8.8.8,,,,English,,
"The Glories of Adoption","Behold what wondrous grace",behold_what_wondrous_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,79,"The Glories of Adoption",,Watts,,6.6.8.6,,,,English,,
"The Privileges of Adoption","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,80,"The Privileges of Adoption",,Humphreys,,,,,,English,,
"Spirit of Adoption","Well, canst thou read thy heart",well_canst_thou_read_thy_heart,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,81,"Spirit of Adoption",,Berridge,,6.6.8.6,,,,English,,
"The Stability of the Covenant","Rejoice, ye saints, in every state",rejoice_ye_saints_in_every_state_divine_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,82,"The Stability of the Covenant",,Toplady,,8.8.8.8,,,,English,,
"Hope in the Covenant","How oft have sin and Satan strove",how_oft_have_sin_and_satan_strove,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,83,"Hope in the Covenant",,Watts,,8.8.8.8,,,,English,,
"Support in the Covenant","'Tis mine, the covenant of his grace",tis_mine_the_covenant_of_his_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,84,"Support in the Covenant",,Doddridge,,8.6.8.6,,,,English,,
"God keeping Cavenant","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,85,"God keeping Cavenant",,Watts,,8.6.8.6,,,,English,,
"Covenant Favours","The covenant of free grace",the_covenant_of_free_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,86,"Covenant Favours",,,,6.6.8.6,,,,English,,
"Everlasting Love","With David's Lord and ours",with_davids_lord_and_ours_a_covenant_was,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,87a,"Everlasting Love",,Kent,,,,,,English,,
"Everlasting Love (Second part)","O! the mysterious depths of grace",o_the_mysterious_depths_of_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,87b,"Everlasting Love (Second part)",,Kent,,8.8.8.8,,,,English,,
"The Wonders of Redeeming Love","How wondrous are the works of God",how_wondrous_are_the_works_of_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,88,"The Wonders of Redeeming Love",,Hart,,8.8.8.8,,,,English,,
"Christ the Savior of Sinners","When Adam by transgression fell",when_adam_by_transgression_fell,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,89,"Christ the Savior of Sinners",,Hart,,,,,,English,,
"Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,90,"Redeeming Love",,,,,,,,English,,
"Christ a Redeemer and Friend","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,91,"Christ a Redeemer and Friend",,Newton,,8.8.8.8,,,,English,,
"Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,92,,,Watts,,8.8.8.8,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,93,,,"J. Evans",,8.7.4,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,94,,,Watts,,8.6.8.6,,,,English,,
"The Wonders of Redemption","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,95,"The Wonders of Redemption",,Steele,,8.6.8.6,,,,English,,
"Redemption Found","Now I have found the grund wherein",now_i_have_found_the_ground_wherein,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,96,"Redemption Found",,"J. W.; C. W.",,,,,,English,,