displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Church Chorals and Choir Studies",CCCS1850,52,,,Watts,,,"[With all my powers of heart and tongue]",with_all_my_powers_of_heart_and_tongue,32315453171676565432,English,,
"With All My Powers Of Heart And Tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Cyber Hymnal",CYBER,10301,"With All My Powers Of Heart And Tongue",,"Isaac Watts","John Hus, 1369-1415",8.8.8.8,IOSCO,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Psalms of David</cite>, 1719","From Old German Chorale"
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Psalms and Hymns of Dr. Watts",PHDW1835,184,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Devotion Psalm","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,101,"Devotion Psalm",,,"F. K. Hill",,"[With all my powers of heart and tongue]",with_all_my_powers_of_heart_and_hill,11131177221222514321,English,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXXVIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H123,,,Watts,,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H123,,,Watts,,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXXXVIII,,,,,,,,,English,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad606,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Harp. 2nd ed.",H21860,a140,,,,,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXXXVIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Plymouth Collection",PC1863,a138,,,,,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Latter-Day Saints' Psalmody.  2nd ed.",LDSP1896,ad61,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,aad61,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad61,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,7,,,"L. Mason",,,HEBRON,hebron_mason,5356567117231765,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,7,,,"L. Mason",,,HEBRON,hebron_mason,5356567117231765,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,8,,,,,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Reformed Church Hymnal: with tunes",RCH1878,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,9,,,"Isaac Watts",,,,,,English,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Christian Praise: hymns and tunes for public worship",CP1870,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,16a,,,,,,LUTON,luton_burder,55654321117654323217,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Hymnal of the Presbyterian Church",HPC1866,17,,,,,,,,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Harvard University Hymn Book",HUHB1964,18,,,"Isaac Watts, 1674-1748",,,"GENEVA 138",_,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,24,,,"Isaac Watts",,,,,,English,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,27,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,30,,,"Isaac Watts",,,HAMBURG,hamburg_mason,112323432333343,English,,Gregorian
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,31b,,,,,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,31a,,,,,,BREWER,birmingham_cunningham,131536567156543,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,35,,,,"Mrs. Kate Robbins",,AUSTIN,austin_robbins,13565532342313543432,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,46,,,,,,,,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,48,,,,,,ILLINOIS,illinois_sacredharp,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,52,,,Watts,,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,53.121,,,,,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,54c,,,,,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Sabbath School Psalmody",SSP1833,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,58a,,,,,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Latter-Day Saint's Psalmody. lst ed.",LDSP1889,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,63,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Psalmody: a collection of hymns for public and social worship",P1853,67,,," Watts",,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Social Harmony",SH1847,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,78,,,,,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,79,,,"Isaac Watts",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Baptist Hymnal: for use in the church and home",BHUC2012,79,,,"Isaac Watts",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,83b,,,,,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,83,,,,,,,,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,85,,,,,8.8.8.8,,,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,88,,,"Isaac Watts",,,,,,,,
