displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"Common Praise (1998)",CP1998,327,"Lo, God Is Here!  Let Us Adore",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",,8.8.8.8.8.8,"VATER UNSER (OLD 112th)",vater_unser_55345,5534532155475345571,English,,"<I>Geistliche Lieder</i>, Leipzig, 1539"
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Common Praise (1998)",CP1998,334,"Holy God, We Praise Your Name",,"Clarence Alphonsus Walworth (1820-1900); Ignaz Franz (1719-1790)",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"You Are God (Te Deum, Latin hymn, 400?)","<I>Katholisches Gesangbuch</i>, Vienna, 1774, alt."
"Thee We Adore, Eternal Lord","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Common Praise (1998)",CP1998,332,"Thee We Adore, Eternal Lord",,"Thomas Cotterill (1779-1823)","Lowell Mason (1792-1872)",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"<I>You are God</I> (<I>Te Deum</i>, Latin hymn 400?)","<I>Methodist Harmonist</i>, 1821"
"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,80,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,111171252222123,English,,
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Common Praise (1998)",CP1998,331,"God, We Praise You",,"Christopher Idle (1938-)","Charles Hubert Hastings Parry (1848-1918)","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<I>You are God</I> (<I>Te Deum</i>, Latin hymn 400?)",
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Common Praise (1998)",CP1998,249,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger (1945-)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Church Hymnary (4th ed.)",CH4,588,,,"Michael Hewlett, 1916-2000","David Hurd (b. 1950)",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Hymns of Glory, Songs of Praise",HGSP2008,588,,,"Michael Hewlett, 1916-2000","David Hurd (b. 1950)",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Hilf, Herr! laß wohlgelingen","Hilf, Herr! laß wohlgelingen",hilf_herr_lass_wohlgelingen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,264,,,,,,,,,German,,
"The prophets spoke in days of old","The prophets spoke in days of old",the_prophets_spoke_in_days_of_old,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,391,,,"John Edward Bowers (b. 1923)","Thomas Jackson (1715-1781)",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"God, Your Glorious Presence","God, your glorious presence",god_your_glorious_presence,"Common Praise (1998)",CP1998,337,"God, Your Glorious Presence",,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)","Joachim Neander (1650-1680)",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Your Word, O God, a Living Sword","Your word, O God, a living sword",your_word_o_god_a_living_sword,"Common Praise (1998)",CP1998,604,"Your Word, O God, a Living Sword",,"Christopher L. Webber, 1932-","George Frideric Handel, 1685-1759; Thomas Butts; David Hurd, 1950-","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,"Adapt. <i> Harmonia Sacra</i>, London, 1753"
