displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Søde Jesus, vi er her","Søde Jesus, vi er her",sode_jesus_vi_er_her,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,6,"Søde Jesus, vi er her",,,,,"[Søde Jesus, vi er her]",nuremberg_ahle,31253121111232155,Norwegian,,
"Søde Jesu, vi er her","Søde Jesu, vi er her",sode_jesus_vi_er_her,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,4,,,"Clausnitzer; Ukj.","J. R. Ahle",,"[Søde Jesu, vi er her]",liebster_jesu_ahle,312531217612321,Norwegian,,
"Søde Jesus, vi er her ","Søde Jesus, vi er her ",sode_jesus_vi_er_her,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,4,,,"Tobias Klausnitser",,,,,,Norwegian,,
"Søde Jesu, vi er her","Søde Jesu, vi er her",sode_jesus_vi_er_her,"Kirkesalmebog: efter offentig foranstaltning",K1893,4,,,,,,,,,Norwegian,,
"Søde Jesu, vi er' her","Søde Jesu, vi er' her",sode_jesus_vi_er_her,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,5,,,,,,,,,Norwegian,,
"Soede Jesus [Jesu], vi er her, paa dig og dit ord","Soede Jesus [Jesu], vi er her, paa dig og dit ord",sode_jesus_vi_er_her,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d268,,,"Tobias Clausnitzer",,,,,,,,
"Soede Jesus [Jesu], vi er her, paa dig og dit ord","Soede Jesus [Jesu], vi er her, paa dig og dit ord",sode_jesus_vi_er_her,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d426,,,"Tobias Clausnitzer",,,,,,,,
"Soede Jesus [Jesu], vi er her, paa dig og dit ord","Soede Jesus [Jesu], vi er her, paa dig og dit ord",sode_jesus_vi_er_her,Kirkesalmebog,K1911,d589,,,"Tobias Clausnitzer",,,,,,German,,
