hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","I Leave All Things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,CWLH1993,414,"I Leave All Things to God's Direction",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Georg C. Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Christian Worship: Hymnal","I Leave All Things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,CWH2021,799,"I Leave All Things to God's Direction",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Georg C. Neumark, 1621-1681; Johann Sebastian Bach, 1685-1750",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Evangelical Lutheran Hymn Book with Tunes","I leave all things to God's direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,ELHB1912,d164,,,"A. Crull; Lorenz Wilhelm Crantz",,,,,,English,,
"Evangelical Lutheran Hymn-book","I leave all things to God's direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,ELHL1892,348,,,,,9.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","I leave all things to God's direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,ELHL1918,499,,,,,9.8.9.8.8.8,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","I leave all things to God's direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,ELHL1889,d129,,,"A. Crull; Lorenz Wilhelm Crantz",,,,,,English,,
"Lutheran Service Book","I Leave All things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,LSB2006,719,"I Leave All things to God's Direction",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Georg Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"Lutheran Worship","I Leave All Things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,LW1982,429,"I Leave All Things to God's Direction",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Georg Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"The Lutheran Hymnal","I Leave All Things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,LH1941,529,"I Leave All Things to God's Direction",,"August Crull, d. 1923, alt.; Salomo Franck","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
