displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Christians' Songster",CS1857,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"The prophets sought this home","A life in the future world",a_life_in_the_future_world,"The Christians' Songster",CS1857,d2,,"The prophets sought this home",,,,,,,,,
"All hail, blessed harpers, on Zion we stand","All hail, blessed harpers, on Zion we stand",all_hail_blessed_harpers_on_zion_we_stan,"The Christians' Songster",CS1857,d3,,,,,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Christians' Songster",CS1857,d4,,,"Edward Perronet",,,,,,,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Christians' Songster",CS1857,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"Although despised by men","Although despised by men",although_despised_by_men,"The Christians' Songster",CS1857,d6,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christians' Songster",CS1857,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"The Christians' Songster",CS1857,d8,,,"John A. Granade",,,,,,,,
"Arise, arise, your King is coming","Arise, arise, your King is coming",arise_arise_your_king_is_coming,"The Christians' Songster",CS1857,d9,,,,,,,,,,,
"As I view the last sands of old time sink away","As I view the last sands of old time sink away",as_i_view_the_last_sands_of_old_time_sin,"The Christians' Songster",CS1857,d10,,,,,,,,,,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"The Christians' Songster",CS1857,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be patient, be patient, no longer despairing","Be patient, be patient, no longer despairing",be_patient_be_patient_no_longer_despairi,"The Christians' Songster",CS1857,d12,,,"Annie R. Smith",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Christians' Songster",CS1857,d13,,,"John Newton",,,,,,,,
"Behold how good a thing it is to dwell in peace","Behold how good a thing it is to dwell in peace",behold_how_good_a_thing_it_is_to_dwell_i,"The Christians' Songster",CS1857,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Haste and get ready","Borne on the breeze from distant nations",borne_on_the_breeze_from_distant_nations,"The Christians' Songster",CS1857,d15,,"Haste and get ready",,,,,,,,,
"But can it be that I should prove","But can it be that I should prove",but_can_it_be_that_i_should_prove,"The Christians' Songster",CS1857,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Zion, loved Zion","By the rivers of Babylon there we sat down",by_the_rivers_of_babylon_there_we_sat_do,"The Christians' Songster",CS1857,d17,,"O Zion, loved Zion",,,,,,,,,
"O keep near him","Captive exile, hasting forward",captive_exile_hasting_forward,"The Christians' Songster",CS1857,d18,,"O keep near him",,,,,,,,,
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Christians' Songster",CS1857,d19,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,,,
"Arise, arise, the light breaks o'er thee","Christian, the morn breaks sweetly [gently] o'er thee",christian_the_morn_breaks_sweetly_oer_th,"The Christians' Songster",CS1857,d20,,"Arise, arise, the light breaks o'er thee","Joseph Rusling",,,,,,,,
"Christian, the [thy] warfare will now soon [shortly] be o'er","Christian, the [thy] warfare will now soon [shortly] be o'er",christian_the_warfare_will_now_soon_be,"The Christians' Songster",CS1857,d21,,,,,,,,,,,
"O wished for day, we'll ever, ever pray","Come, all ye mourning pilgrims",come_all_ye_weary_pilgrims_that_travel,"The Christians' Songster",CS1857,d22,,"O wished for day, we'll ever, ever pray",,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Christians' Songster",CS1857,d23,,,,,,,,,,,
"Come brethren and sisters, ye who love my Lord","Come brethren and sisters, ye who love my Lord",come_brethren_and_sisters_ye_who_love_my,"The Christians' Songster",CS1857,d24,,,,,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Christians' Songster",CS1857,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"The Christians' Songster",CS1857,d26,,,,,,,,,,,
"Don't you see my Jesus coming","Don't you see my Jesus coming",dont_you_see_my_jesus_coming,"The Christians' Songster",CS1857,d27,,,"Caleb Taylor",,,,,,,,
"Except a man himself deny","Except a man himself deny",except_a_man_himself_deny,"The Christians' Songster",CS1857,d28,,,,,,,,,,,
"For their sins, God's ancient people","For their sins, God's ancient people",for_their_sins_gods_ancient_people,"The Christians' Songster",CS1857,d29,,,,,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Christians' Songster",CS1857,d30,,,"Thomas Baldwin",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Christians' Songster",CS1857,d31,,,"William Cowper",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The Christians' Songster",CS1857,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Babylon is fallen, is fallen","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"The Christians' Songster",CS1857,d33,,"Babylon is fallen, is fallen",,,,,,,,,
"He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,"The Christians' Songster",CS1857,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"While the choir of angels","Hear the glorious proclamation",hear_the_glorious_proclamation,"The Christians' Songster",CS1857,d35,,"While the choir of angels",,,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Christians' Songster",CS1857,d36,,,"John Burton",,,,,,,,
"How cheering is the Christian's hope","How cheering is the Christian's hope",how_cheering_is_the_christians_hope,"The Christians' Songster",CS1857,d37,,,"B. Doolittle",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Christians' Songster",CS1857,d38,,,"George Keith",,,,,,,,
"How happy, how glorious, how joyful to feel","How happy, how glorious, how joyful to feel",how_happy_how_glorious_how_joyful_to_fee,"The Christians' Songster",CS1857,d39,,,,,,,,,,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Christians' Songster",CS1857,d40,,,"John Wesley",,,,,,,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"The Christians' Songster",CS1857,d41,,,"Barby Litchfield",,,,,,,,
"How sweet the Christian's hope to me","How sweet the Christian's hope to me",how_sweet_the_christians_hope_to_me,"The Christians' Songster",CS1857,d42,,,"G. L. Teeple",,,,,,,,
"How sweetly from the courts of heaven","How sweetly from the courts of heaven",how_sweetly_from_the_courts_of_heaven,"The Christians' Songster",CS1857,d43,,,,,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Christians' Songster",CS1857,d44,,,"John Fawcett",,,,,,,,
"I am, saith Christ, the Way","I am, saith Christ, the Way",i_am_saith_christ_the_way,"The Christians' Songster",CS1857,d45,,,"Joseph Hart",,,,,,,,
"I have sought round the [this] verdant earth","I have sought round the [this] verdant earth",i_have_sought_round_the_verdant_earth,"The Christians' Songster",CS1857,d46,,,"J. P. Williamson",,,,,,,,
"I love it, I love it, and who shall dare","I love it, I love it, and who shall dare",i_love_it_i_love_it_and_who_shall_dare,"The Christians' Songster",CS1857,d47,,,"W. Kenney",,,,,,,,
"I love the holy Son of God","I love the holy Son of God",i_love_the_holy_son_of_god,"The Christians' Songster",CS1857,d48,,,"Asa Abel",,,,,,,,
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"The Christians' Songster",CS1857,d49,,,"Louisa J. Beach",,,,,,,,
"I'll rest in the kingdom","I'll rest in the kingdom",ill_rest_in_the_kingdom,"The Christians' Songster",CS1857,d50,,,,,,,,,,,
