hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Student Hymnal","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,ASH1928,d19,,,"William Blake",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,AM2013,576,,,"William Blake (1757-1827)","Charles Hubert Hastings Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,HON2008,37,,,"William Blake","Charles H. H. Parry",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,CPAM2000,353,,,"William Blake, 1757-1827","C. H. H. Parry, 1848-1918",,JERUSALEM,jerusalem_parry,1356165456545321,English,,"Arranged by editors of <cite>New English Hymnal</cite>, 1986"
"Complete Anglican Hymns Old and New","And did those feet in ancient time (Jerusalem)","And did those feet in ancient time",and_did_those_feet_in_ancient_time,CAH2000,33,"And did those feet in ancient time (Jerusalem)",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918; Andrew Moore",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Divine Service Book for the Armed Forces","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,DSBA1950,d7,,,"William Blake",,,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,AMNS,294,,,,,"8.8.8.8 ",,,,English,,
"Hymns Ancient and Modern, Revised","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,AMR,578,,,,,"8.8.8.8 ",,,,English,,
"Hymns for Worship","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,H4W1939,113,,,,,"8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Hymns Old and New: New Anglican","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,HONNA,31,,,,,"8.8.8.8 ",,,,English,,
"Songs for Worship","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,S4W1930,d11,,,"William Blake",,,,,,,,
"Songs for Worship and Fellowship","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,S4WF1968,d12,,,"William Blake",,,,,,,,
"Songs of Praise","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,SoP1925,204,,,"William Blake, 1759-1827","C. Hubert H. Parry, 1848-1918",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Songs of praise : enlarged edition","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,ESoP,446,,,,,"8.8.8.8 ",,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,BoCP1938,655,,,"William Blake","Sir C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,,
"The Book of Hymns","And Did Those Feet in Ancient Time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,TBoH1989,12,"And Did Those Feet in Ancient Time",,"William Blake (1757-1827)",,,,,,,,
"The Canadian Youth Hymnal","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,CYH1939,12,,,"William Blake",,,,,,,,
"The Church and School Hymnal","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,CSH1926,125,,,"William Blake","C. Hubert H. Parry",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The Cyber Hymnal",Jerusalem,"And did those feet in ancient time",and_did_those_feet_in_ancient_time,CYBER,3244,Jerusalem,,"William Blake; John Milton","Charles Hubert Hastings Parry, 1848-1918",,"JERUSALEM (Parry)",jerusalem_parry,1356165456545321,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","And Did Those Feet In Ancient Time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,HBAC1971,157,"And Did Those Feet In Ancient Time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918; Gordon P S Jacob","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,,
"The Hymnary for use in Baptist churches","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,H4B1936,522,"And did those feet in ancient time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,"From Curwen Edition No. 40009"
"The Hymnary of the United Church of Canada","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,UCC1930,522,"And did those feet in ancient time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The Methodist Hymn-Book with Tunes","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,Meth1933,V1,,,"William Blake, 1757-1827",,"8.8.8.8 D",,,,,,
"The Milton Hymnal","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,MH1952,d12,,,"William Blake",,,,,,,,
"The New English Hymnal","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,NEH1985,488,,,"William Blake, 1757-1827","C. Hubert H. Parry, 1848-1918",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The New Hymnal for American Youth","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,NHAC1930,269,,,"William Blake",,,,,,,,
"The New Hymnal for American Youth ","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,NHAY1930,269,,,"William Blake",,,,,,,,
"The People's Hymn Book","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,PHB1924,17,,,"W. Blake, 1757-1827",,,,,,English,,
