hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Comprehensive","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,GC1994,21a,"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",,"A. Gregory Murray, OSB; Robert J. Batastini; Joseph Gelineau",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,"The Grail","Psalm tone: Chant tone 5"
"Gather Comprehensive","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,GC1994,21b,"Psalm 8: How Great Is Your Name","From the voices of children",,"Robert J. Batastini; Joseph Gelineau; A. Gregory Murray, OSB",,"[From the voices of children]",from_the_voices_of_children_lord_murray,,English,"The Grail",
"Hymnal Supplement 1991","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,HS1991,701,"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","The Grail","A. Gregory Murray, b. 1905; Joseph Gelineau, b. 1920",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"New English Praise: a supplement to the New English Hymnal","How great is your name, O Lord our God","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,NEP2006,668,,,"Joseph Gelineau, SJ, b. 1920; The Grail","Joseph Gelineau, SJ, b. 1920",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,RS1996,31a,"Psalm 8: How Great Is Your Name","How great is your name",,"A. Gregory Murray; Robert J. Batastini; Joseph Gelineau, SJ",,"[How great is your name]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,"Antiphon: The Grail; Psalm: The Grail","Psalm tone: Chant tone 5"
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,RS1996,31b,"Psalm 8: How Great Is Your Name","O Lord, our God, how wonderful",,"J. Robert Carroll; Robert J. Batastini; Joseph Gelineau, SJ",,"[O Lord, our God, how wonderful]",o_lord_our_god_how_wonderful_carroll,1D67U1D5U21D6,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail","Psalm tone: Chant tone 5"
"Worship (3rd ed.)","Psalm 8","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,WHSB1986,27a,"Psalm 8",,,"AGM; RJB; JG",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"Worship (3rd ed.)","Psalm 8","From the voices of children, Lord",how_great_is_your_name_o_lord_our_god,WHSB1986,27b,"Psalm 8",,,"AGM; RJB; JG",,"[From the voices of children, Lord]",from_the_voices_of_children_lord_murray,,English,,
