displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord Most High, with All My Heart","O Lord Most High, with all my heart",o_lord_most_high_with_all_my_heart,"Trinity Hymnal (Rev. ed.)",TH1990,48,"O Lord Most High, with All My Heart",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"O Lord Most High, with All My Heart","O Lord Most High, with all my heart ",o_lord_most_high_with_all_my_heart,"The Hymnbook",H1955,388,"O Lord Most High, with All My Heart",,,"Wolfgang A. Mozart (1756-1791)",8.8.8.8,MOZART,nottingham_mozart,111754435553521,,"<i>The Psalter</i>, 1912; alt., 1953",
"I Will Joy","O Lord Most High, with all my heart",o_lord_most_high_with_all_my_heart,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,17,"I Will Joy","I will joy, I will joy",,"L. S. Leason",,"[O Lord Most High, with all my heart]",o_lord_most_high_with_all_my_leason,516565313234654357,English,,
"O Lord most high, with all my heart","O Lord most high, with all my heart",o_lord_most_high_with_all_my_heart,"Trinity Hymnal",TH1961,44,,,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912",
"They That Know Thy Name","O Lord Most High, with all my heart",o_lord_most_high_with_all_my_heart,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,19,"They That Know Thy Name","All they, O Lord, that know Thy name",,"Chas. H. Gabriel",,"[O Lord Most High, with all my heart]",o_lord_most_high_with_all_my_gabriel,55351323432172211553,English,,
"O Lord Most High","O Lord most high, with all my heart",o_lord_most_high_with_all_my_heart,"The Cyber Hymnal",CYBER,5139,"O Lord Most High",,,"Edward Miller; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 17",
"O Lord Most High, with all my heart","O Lord Most High, with all my heart",o_lord_most_high_with_all_my_heart,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,13,,,,"Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Whole-Hearted Praise","O Lord Most High with all my heart",o_lord_most_high_with_all_my_heart,"The Psalter: with responsive readings",PS1912,17a,"Whole-Hearted Praise",,,"Lowell Mason",8.8.8.8,ANVERN,anvern_mason,5513127111353423,English,,
"Whole-Hearted Praise","O Lord Most High with all my heart",o_lord_most_high_with_all_my_heart,"The Psalter: with responsive readings",PS1912,17b,"Whole-Hearted Praise",,,"John B. Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"I will be glad and give","O Lord most high, with all my heart",o_lord_most_high_with_all_my_heart,"Crescent Service Program No. 13",CSP11916,d24,,"I will be glad and give",,,,,,,English,,
"I will joy, I will joy, and sing the praise","O Lord most high, with all my heart",o_lord_most_high_with_all_my_heart,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d134,,"I will joy, I will joy, and sing the praise",,,,,,,English,,
"I will joy, I will joy, and sing the praise","O Lord most high, with all my heart",o_lord_most_high_with_all_my_heart,"Songs for Christian Worship",S4CW1950,d192,,"I will joy, I will joy, and sing the praise",,,,,,,,,
