hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Battle Songs of the Cross","The believer's standing","I stand, but not as [where] once I did [stood]",i_stand_but_not_as_where_once_i_did_stoo,BSoC1901,d70,"The believer's standing",,"George C. Needham",,,,,,English,,
"Good as Gold: A New Collection of Sunday School Songs","The Believer's Standing","I stand, but not where once I stood",i_stand_but_not_as_where_once_i_did_stoo,GG1880,174,"The Believer's Standing",,"Geo. C. Needham","C. C. Williams",,"[I stand, but not where once I stood]",i_stand_but_not_where_once_i_williams,55345671176543553456,English,,
"Gospel Hymns","The believer's standing","I stand, but not as [where] once I did [stood]",i_stand_but_not_as_where_once_i_did_stoo,GH1871,d228,"The believer's standing",,"George C. Needham",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","I stand; but not as once I did","I stand; but not as once I did",i_stand_but_not_as_where_once_i_did_stoo,HSSW1874,664,,,,,,,,,English,,
"Our Thankful Songs","The believer's standing","I stand, but not as [where] once I did [stood]",i_stand_but_not_as_where_once_i_did_stoo,OTS1900,d66,"The believer's standing",,"George C. Needham",,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","The Believer's Standing","I stand; but not as once I did",i_stand_but_not_as_where_once_i_did_stoo,SoP1895,176,"The Believer's Standing",,"G. C. Needham","W. S. Weeden",,"[I stand; but not as once I did]",i_stand_but_not_as_once_i_did_weeden,55565351117165577665,English,,
"The Otterbein Hymnal: for use in public and social worship","I stand; but not as once I did","I stand; but not as once I did",i_stand_but_not_as_where_once_i_did_stoo,OHUP1909,243,,,Unknown,,,,,,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","The Believer's Standing","I stand; but not as once I did",i_stand_but_not_as_where_once_i_did_stoo,P1894,176,"The Believer's Standing",,"G. C. Needham","W. S. Weeden",,"[I stand; but not as once I did]",i_stand_but_not_as_once_i_did_weeden,55565351117165577665,English,,
"The People's Hymnal: for use in public and social worship","I stand, but not as [where] once I did [stood]","I stand, but not as [where] once I did [stood]",i_stand_but_not_as_where_once_i_did_stoo,PHUP1890,243,,,"George C. Needham",,,,,,,,
"The Vestry Hymn and Tune Book","I stand, but not as [where] once I did [stood]","I stand, but not as [where] once I did [stood]",i_stand_but_not_as_where_once_i_did_stoo,VHTB1872,d189,,,"George C. Needham",,,,,,,,
