displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Save me from evil men","Save me from evil men",save_me_from_evil_men,"Psalms of David, a New Edition",PDNE1808,d18,,,"Timothy Dwight",,,,,,,,
"Save me from evil men","Save me from evil men",save_me_from_evil_men,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P64,,,"Timothy Dwight",,,,,,,,
"Save me from evil men","Save me from evil men",save_me_from_evil_men,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P64.2,,,,,,,,,,,
"Save me from evil men","Save me from evil men",save_me_from_evil_men,"The Psalms of David ... New ed.",PoDN1808,d186,,,"Timothy Dwight",,,,,,,,
"Save me from evil men","Save me from evil men",save_me_from_evil_men,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d689,,,"Timothy Dwight",,,,,,,,
"Save me from evil men","Save me from evil men",save_me_from_evil_men,"Parish Psalmody",PP1848,d703,,,"Timothy Dwight",,,,,,,,
"Evil companions","Save me from evil men",save_me_from_evil_men,"Parish Psalmody",PP1844,d690,"Evil companions",,"Timothy Dwight",,,,,,,,
"Complaint against evil companions","Save me from evil men",save_me_from_evil_men,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,940,"Complaint against evil companions",,"Timothy Dwight",,,,,,English,,
