displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, at thy feet we bow","Savior, at thy feet we bow",savior_at_thy_feet_we_bow,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,110c,,,,,,,,,,,
"Savior at thy feet we bow","Savior at thy feet we bow",savior_at_thy_feet_we_bow,"Family and Social Melodies",FSM1853,d294,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Savior at feet we bow","Savior at feet we bow",savior_at_thy_feet_we_bow,"The Song Evangel",SE1901,ad180,,,"William H. Bathurst",,,,,,,,
"Savior at feet we bow","Savior at feet we bow",savior_at_thy_feet_we_bow,"The Prayer Meeting Tune Book",PMTB1859,d9,,,"William H. Bathurst",,,,,,,,
"Savior at feet we bow","Savior at feet we bow",savior_at_thy_feet_we_bow,"The Song Evangel",SE1873,d180,,,"William H. Bathurst",,,,,,,,
"Savior at feet we bow","Savior at feet we bow",savior_at_thy_feet_we_bow,"Union Prayer Meeting Hymns",UPMH1858,d188,,,"William H. Bathurst",,,,,,,,
"Savior at feet we bow","Savior at feet we bow",savior_at_thy_feet_we_bow,"Union Prayer Meeting Hymns",UPMH1859,d188,,,"William H. Bathurst",,,,,,,,
"Savior at feet we bow","Savior at feet we bow",savior_at_thy_feet_we_bow,"Spiritual Melodies",SM1869,d261,,,"William H. Bathurst",,,,,,,,
"Savior at feet we bow","Savior at feet we bow",savior_at_thy_feet_we_bow,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d306,,,"William H. Bathurst",,,,,,,,
"Savior at feet we bow","Savior at feet we bow",savior_at_thy_feet_we_bow,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d402,,,"William H. Bathurst",,,,,,English,,
"Savior at feet we bow","Savior at feet we bow",savior_at_thy_feet_we_bow,"The Advent Christian Hymnal",ACH1894,d720,,,"William H. Bathurst",,,,,,,,
"Saviour, at thy feet we bow","Saviour, at thy feet we bow",savior_at_thy_feet_we_bow,"Devotional hymns: selected for public and social worship",DHSP1850,S102,,,Anon.,,,,,,English,,
"Saviour, at thy feet we bow","Saviour, at thy feet we bow",savior_at_thy_feet_we_bow,"The Harp. 2nd ed.",H21860,a529,,,,,,,,,,,
"Saviour, at thy feet we bow","Saviour, at thy feet we bow",savior_at_thy_feet_we_bow,"Hymns of the ""Jubilee Harp""",HoJH1868,a801,,,,,,,,,English,,
"Saviour, at thy feet we bow","Saviour, at thy feet we bow",savior_at_thy_feet_we_bow,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S55,,,,,,,,,English,,
"Saviour, at thy feet we bow","Saviour, at thy feet we bow",savior_at_thy_feet_we_bow,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,56b,,,,,,,,,,,
"Saviour, at thy feet we bow","Saviour, at thy feet we bow",savior_at_thy_feet_we_bow,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,144,,,,,,,,,English,,
"Saviour, at thy feet we bow","Saviour, at thy feet we bow",savior_at_thy_feet_we_bow,"The Harp",H11856,529,,,,,,,,,,,
"Saviour, at thy feet we bow","Saviour, at thy feet we bow",savior_at_thy_feet_we_bow,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,801,,,,,,,,,,,
