firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A goodly theme is mine","A Goodly Theme Is Mine",a_goodly_theme_is_mine,"Psalter Hymnal (Blue)",BPsH,82,"A Goodly Theme Is Mine",,,"Peter La Trobe, 1795-1863","6.6.8.6 D",FAIRFIELD,fairfield_latrobe,151765543234313,English,,
"A little that the righteous hold","A Little That The Righteous Hold.",a_little_that_the_righteous_hold,"Psalter Hymnal (Blue)",BPsH,64,"A Little That The Righteous Hold.",,,,"8.8.6 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalter Hymnal (Blue)",BPsH,444,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Martin Luther, 1483-1546","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me; fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Blue)",BPsH,470,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Psalter Hymnal (Blue)",BPsH,421,"According to Thy Gracious Word",,"James Montgomery","William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Ah, dearest Jesus, how hast Thou offended","Ah, Dearest Jesus, How Hast Thou Offended",ah_holy_jesus_how_hast_thou_offended,"Psalter Hymnal (Blue)",BPsH,351,"Ah, Dearest Jesus, How Hast Thou Offended",,"Robert Bridges; Johann Heermann","Johann Crüger",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Alas! and did my Savior bleed","Alas! and Did My Saviour Bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Blue)",BPsH,352,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson , 1726-1824",8.6.8.6,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"All glory be to Thee, Most High","All Glory Be to Thee, Most High",all_glory_be_to_god_on_high_who_hath_our,"Psalter Hymnal (Blue)",BPsH,319,"All Glory Be to Thee, Most High",,,"Nicolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin hymn",
"All glory, laud, and honor","All Glory, Laud, and Honor",all_glory_laud_and_honor,"Psalter Hymnal (Blue)",BPsH,348,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orleans ","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All lands to God in joyful sounds","All Lands, to God in Joyful Sounds",all_lands_to_god_in_joyful_sounds,"Psalter Hymnal (Blue)",BPsH,118,"All Lands, to God in Joyful Sounds",,,"William Shrubsole",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All nations, clap your hands","All Nations Clap Your Hands",all_nations_clap_your_hands,"Psalter Hymnal (Blue)",BPsH,87,"All Nations Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Psalter Hymnal (Blue)",BPsH,195,"All People That on Earth Do Dwell",,,"Louis Bourgeois; Henry A. Bruinsma",8.8.8.8,"ALL LANDS",all_lands,,English,,"De Vries <i>Koraalboek</i> (harm.)"
"All that I am I owe to Thee","All That I Am I Owe to Thee",all_that_i_am_i_owe_to_thee,"Psalter Hymnal (Blue)",BPsH,289,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"All who with heart confiding","All Who with Heart Confiding",all_who_with_heart_confiding,"Psalter Hymnal (Blue)",BPsH,267,"All Who with Heart Confiding",,,"Charles H. Gabriel, 1856-1932 ","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"All ye that fear Jehovah's Name","All Ye That Fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"Psalter Hymnal (Blue)",BPsH,35,"All Ye That Fear Jehovah's Name",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Alleluia! Allelula!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Blue)",BPsH,360,"Alleluia! Alleluia!",,"Christopher Wordsworth",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Alleluia! sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Blue)",BPsH,366,"Alleluia! Sing to Jesus!",,"William C. Dix","H. E. Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Almighty God, Thy lofty throne","Almighty God, Thy Lofty Throne",almighty_god_thy_lofty_throne,"Psalter Hymnal (Blue)",BPsH,170,"Almighty God, Thy Lofty Throne",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Hamburger Musikalisches Handbuch,</i> 1690"
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"Psalter Hymnal (Blue)",BPsH,465,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",amazing_grace_how_sweet_the_sound,"Psalter Hymnal (Blue)",BPsH,380,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amid the thronging worshippers","Amid The Thronging Worshippers",amid_the_thronging_worshippers,"Psalter Hymnal (Blue)",BPsH,37,"Amid The Thronging Worshippers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"Psalter Hymnal (Blue)",BPsH,340,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, roll the rock away","Angels, Roll the Rock Away",angels_roll_the_rock_away,"Psalter Hymnal (Blue)",BPsH,359,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan, 1787-1864 ",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Another year is dawning","Another Year Is Dawning",another_year_is_dawning,"Psalter Hymnal (Blue)",BPsH,475,"Another Year Is Dawning",,"Frances R. Havergal","J. Michael Haydn, 1737-1806","7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"As pants the hart for streams of living water","As Pants the Hart for Streams",as_pants_the_hart_for_streams_of_living_,"Psalter Hymnal (Blue)",BPsH,76,"As Pants the Hart for Streams",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"As the hart, about to falter","As the Hart, About to Falter",as_the_hart_about_to_falter,"Psalter Hymnal (Blue)",BPsH,74,"As the Hart, About to Falter",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"As thirsts the hart for water brooks","As Thirsts the Hart for Water Brooks",as_thirsts_the_hart_for_water_brooks,"Psalter Hymnal (Blue)",BPsH,75,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"As Thou, O Lord, hast made me strong","As Thou, O Lord, Hast Made Me Strong",as_thou_o_lord_hast_made_me_strong,"Psalter Hymnal (Blue)",BPsH,27,"As Thou, O Lord, Hast Made Me Strong",,,"W. A. Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Blue)",BPsH,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"Be Thou my Helper in the strife","Be Thou My Helper in the Strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Blue)",BPsH,60,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Be Thou my Judge, O righteous Lord","Be Thou My Judge",be_thou_my_judge_o_righteous_lord,"Psalter Hymnal (Blue)",BPsH,47,"Be Thou My Judge",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Beautiful Savior","Beautiful Saviour",beautiful_savior_king_of_creation,"Psalter Hymnal (Blue)",BPsH,373,"Beautiful Saviour",,"J. A. Seiss",,5.5.7.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <i>Gesangbuch,</i> 1677","Silesian Folk-song , 1842"
"Because thy trust is God alone","Because Thy Trust Is God Alone",because_thy_trust_is_god_alone,"Psalter Hymnal (Blue)",BPsH,178,"Because Thy Trust Is God Alone",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Before Thee, Lord, a people waits","Before Thee, Lord, a People Waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Blue)",BPsH,117,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"Before Thy people I confess","Before Thy People I Confess",before_thy_people_i_confess,"Psalter Hymnal (Blue)",BPsH,72,"Before Thy People I Confess",,,"F. F. Flemming",8.8.8.6.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Behold, How Pleasant and How Good","Behold, How Pleasant and How Good.",behold_how_pleasant_and_how_good_that_we,"Psalter Hymnal (Blue)",BPsH,279,"Behold, How Pleasant and How Good.",,,"George C. Stebbins","8.7.8.7 D","SUCH A FRIEND",friend_stebbins,5533343221765651,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Psalter Hymnal (Blue)",BPsH,353,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blest be that sacred covenant love","Blest Be That Sacred Covenant Love",blest_be_the_dear_united_love,"Psalter Hymnal (Blue)",BPsH,485,"Blest Be That Sacred Covenant Love",,"Charles Wesley","Henry Smart, 1813-1879",8.6.8.6,NOMINA,edinburgh_smart,15531665511765346516,English,,
"Blest be the God of Israel","Blest Be the God of Israel",blest_be_the_god_of_israel_the_lord_who,"Psalter Hymnal (Blue)",BPsH,333,"Blest Be the God of Israel",,"Dewey Westra","Anonymous; Dick L. Van Halsema",8.8.8.8.8.8.7.10.8.10,BENEDICTUS,bencdictus_vanhalsema,,English,,
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"Psalter Hymnal (Blue)",BPsH,447,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest is he who loves God's precepts","Blest Is He Who Loves God's Precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Blue)",BPsH,2,"Blest Is He Who Loves God's Precepts",,,"Luther O. Emerson",8.7.8.7,REDEEMER,redeemer_emerson,513216655565112,English,,
"Blest the man that fears Jehovah","Blest the Man That Fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Psalter Hymnal (Blue)",BPsH,270,"Blest the Man That Fears Jehovah",,,"William H. Jude",8.7.8.7,"GALILEE (JUDE)",galilee_jude,352225111116123,English,,
"Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",break_forth_o_beauteous_heavenly_light,"Psalter Hymnal (Blue)",BPsH,344,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,,"<i>Christmas Oratorio</i>, J. S. Bach"
"Breathe on me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Psalter Hymnal (Blue)",BPsH,391,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brightest and best of the sons of the morning","Brightest and Best of the Sons",brightest_and_best_of_the_sons_of_the_mo,"Psalter Hymnal (Blue)",BPsH,343,"Brightest and Best of the Sons",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"By Babel's streams we sat and wept","By Babel's Streams We Sat and Wept",by_babels_streams_we_sat_and_wept_when,"Psalter Hymnal (Blue)",BPsH,285,"By Babel's Streams We Sat and Wept",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"By the sea of crystal","By the Sea of Crystal",by_the_sea_of_crystal,"Psalter Hymnal (Blue)",BPsH,469,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"Christ shall have dominion","Christ Shall Have Dominion",christ_shall_have_dominion,"Psalter Hymnal (Blue)",BPsH,135,"Christ Shall Have Dominion","Christ shall have dominion",,"Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"""Christ the Lord is risen today,""","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Psalter Hymnal (Blue)",BPsH,356,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Blue)",BPsH,448,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Christian, dost thou see them","Christian, Dost Thou See Them?",christian_dost_thou_see_them,"Psalter Hymnal (Blue)",BPsH,464,"Christian, Dost Thou See Them?",,"John Mason Neale; Saint Andrew of Crete","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christians, awake, salute the happy morn","Christians, Awake, Salute the Happy Morn",christians_awake_salute_the_happy_morn,"Psalter Hymnal (Blue)",BPsH,346,"Christians, Awake, Salute the Happy Morn",,"John C. Byrom","John Wainright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Come, all ye people, bless our God","Come, All Ye People, Bless Our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Blue)",BPsH,120,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"Come, for the feast is spread","Come, for the Feast Is Spread",come_for_the_feast_is_spread,"Psalter Hymnal (Blue)",BPsH,420,"Come, for the Feast Is Spread",,"Henry Burton, 1840-1930","Robert Lowry",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Psalter Hymnal (Blue)",BPsH,396,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Psalter Hymnal (Blue)",BPsH,317,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Come, thou fount of every blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,"Psalter Hymnal (Blue)",BPsH,314,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Come, Thou long-expected Jesus","Come, Thou Long-expected Jesus",come_thou_long_expected_jesus_born_to,"Psalter Hymnal (Blue)",BPsH,335,"Come, Thou Long-expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Come to the Savior now","Come to the Savior Now",come_to_the_savior_now_he_gently_call,"Psalter Hymnal (Blue)",BPsH,410,"Come to the Savior Now",,"John Wigner M., 1844-1911","Frederick C. Maker, 1844-1927","6.5.6.5 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Blue)",BPsH,458,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"ALMA (CONSOLATION)",consolator_webbe,53165545671553334,English,,
"Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",come_ye_faithful_raise_the_strain,"Psalter Hymnal (Blue)",BPsH,362,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus, 8th c.; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, ye that fear Jehovah","Come, Ye That Fear Jehovah",come_all_who_fear_the_lord_god,"Psalter Hymnal (Blue)",BPsH,483,"Come, Ye That Fear Jehovah",,,"Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,English,,
"Comfort, comfort ye My people","Comfort, Comfort Ye My People",comfort_comfort_now_my_people,"Psalter Hymnal (Blue)",BPsH,406,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Creator, Spirit, by whose aid","Creator Spirit, by Whose Aid",creator_spirit_by_whose_aid,"Psalter Hymnal (Blue)",BPsH,393,"Creator Spirit, by Whose Aid",,"John Dryden","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"Latin Hymn, 9th Century",
"Day of judgment! day of wonders!","Day of Judgment! Day of Wonders!",day_of_judgment_day_of_wonders,"Psalter Hymnal (Blue)",BPsH,370,"Day of Judgment! Day of Wonders!",,"John Newton","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",deceit_and_falsehood_i_abhor,"Psalter Hymnal (Blue)",BPsH,250,"Deceit and Falsehood I Abhor",,,,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody"
"Deck thyself, my soul, with gladness","Deck Thyself, My Soul, with Gladness",deck_thyself_my_soul_with_gladness_leave,"Psalter Hymnal (Blue)",BPsH,423,"Deck Thyself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger; Seymour Swets","8.8.8.8 D","SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,English,,
"Deliver me from evil","Deliver Me from Evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Blue)",BPsH,291,"Deliver Me from Evil",,,,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <i>Gesangbuch,</i> 1693"
"Do ye, O men, speak righteousness","Do Ye, O Men, Speak Righteousness",do_ye_o_men_speak_righteousness,"Psalter Hymnal (Blue)",BPsH,106,"Do Ye, O Men, Speak Righteousness",,,"James Lucas",8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"Dust to dust, the mortal dies","Dust to Dust, the Mortal Dies",dust_to_dust_the_mortal_dies,"Psalter Hymnal (Blue)",BPsH,91,"Dust to Dust, the Mortal Dies",,,"Lowell Mason","7.7.7.7 D","WATCHMAN (Mason)",watchman_mason,123234553565321,English,,
"Dwell in me, O blessed Spirit","Dwell in Me, O Blessed Spirit",dwell_in_me_o_blessed_spirit,"Psalter Hymnal (Blue)",BPsH,397,"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit","Martha J. Lankton","Georgia Guiney Berky","8.7.8.7 with refrain","DWELL IN ME",dwell_in_me_berky,345651177127671,English,,
"Eternal Spirit, God of Truth","Eternal Spirit, God of Truth",eternal_spirit_god_of_truth,"Psalter Hymnal (Blue)",BPsH,390,"Eternal Spirit, God of Truth",,"T. Cotterill","Charles H. Gabriel",8.6.8.6,SARAH,sarah_gabriel,551343225572315,English,,
"Exalt the Lord, His praise proclaim","Exalt the Lord, His Praise Proclaim",exalt_the_lord_his_praise_proclaim,"Psalter Hymnal (Blue)",BPsH,282,"Exalt the Lord, His Praise Proclaim",,,"F. Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"Psalter Hymnal (Blue)",BPsH,443,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Far and near the fields are teeming","Far and Near the Fields Are Teeming",far_and_near_the_fields_are_teeming,"Psalter Hymnal (Blue)",BPsH,405,"Far and Near the Fields Are Teeming","Lord of the harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm","8.7.8.7 with refrain",CLEMM,far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Father, again in Jesus' Name we meet","Father, Again in Jesus' Name We Meet",father_again_in_jesus_name_we_meet,"Psalter Hymnal (Blue)",BPsH,323,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Fill Thou my life, O Lord, my God","Fill Thou My Life",fill_thou_my_life_o_lord_my_god,"Psalter Hymnal (Blue)",BPsH,449,"Fill Thou My Life",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Fools in their heart have said","Fools In Their Heart Have Said",fools_in_their_heart_have_said,"Psalter Hymnal (Blue)",BPsH,98,"Fools In Their Heart Have Said",,,,6.6.8.6,BADEA,badea_german,55312354322155645342,English,,
"For all the saints who from their labors rest","For All the Saints",for_all_the_saints_who_from_their_labors,"Psalter Hymnal (Blue)",BPsH,442,"For All the Saints",,"William Walsham How","R. Vaughan Willlams",10.10.10.8,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Forever settled in the heavens","Forever Settled in the Heavens",forever_settled_in_the_heavens,"Psalter Hymnal (Blue)",BPsH,247,"Forever Settled in the Heavens",,,"Carolyn Beezhold Johnson",8.8.8.8,ARCADIA,arcadia_johnson,55323453333366651234,English,,
"Forth from Thy courts, Thy sacred dwelling","Forth from Thy Courts",forth_from_thy_courts,"Psalter Hymnal (Blue)",BPsH,116,"Forth from Thy Courts",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma","9.6.9.6 D","ZION'S PRAISE",genevan_65,55515654345432155515,English,,
"Fret not thyself, nor envoius be","Fret Not Thyself",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Blue)",BPsH,63,"Fret Not Thyself",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"From days of early youth, O God","From Days of Early Youth, O God",from_days_of_early_youth_o_god,"Psalter Hymnal (Blue)",BPsH,132,"From Days of Early Youth, O God",,,"Hugh Wilson, 1766-1824",8.6.8.6,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"From Greenland's icy mountains","From Greenland's Icy Mountains",from_greenlands_icy_mountains,"Psalter Hymnal (Blue)",BPsH,401,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"From heaven above to earth I come","From Heaven Above to Earth I Come",from_heaven_above_to_earth_i_come_to_bea,"Psalter Hymnal (Blue)",BPsH,345,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder</i>, Leipzeg , 1539"
"From ocean unto ocean","From Ocean unto Ocean",from_ocean_unto_ocean_our_land_shall_own,"Psalter Hymnal (Blue)",BPsH,478,"From Ocean unto Ocean",,"Robert Murray, 1832-1910","Henry Smart , 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"From out the depths I cry, O Lord, to Thee","From Out the Depths I Cry",from_out_the_depths_i_cry_o_lord_to_thee,"Psalter Hymnal (Blue)",BPsH,273,"From Out the Depths I Cry",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,