hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Genuine Gems of Sacred Song","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GGSS1911,29,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Give Thanks and Sing, for Religious Meetings","Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,GTSR1913,d60,,"Jesus leads, Jesus leads","John R. Clements",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GTSU1909,66,"Jesus Leads",,"J. R. S.","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Give Thanks and Sing; for Religious Meetings","Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,GTSR1914,d93,,"Jesus leads, Jesus leads","John R. Clements",,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GH1898,3,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GHSC1918,23,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Great Songs of the Church (Revised)","Like a Shepherd, Tender, True","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GSC1986,272,"Like a Shepherd, Tender, True",,"John R. Clements","John R. Sweney",,"JESUS LEADS",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Like a Shepherd, Tender, True","Like a shepherd, tender, true, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,GSoC1975,138,"Like a Shepherd, Tender, True",,"John R. Clements","John R. Sweney",,,,,English,,
