firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beautiful land by faith I see","That Beautiful Land",a_beautiful_land_by_faith_i_see,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,12,"That Beautiful Land","Will you go? Will you go?",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"A charge to keep I have","A Charge to Keep",a_charge_to_keep_i_have,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,149,"A Charge to Keep",,"Charles Wesley",,,,,,English,,
"Abide with me: fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,81,"Abide with Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Alas! and did my Savior bleed","Alas! and Did My",alas_and_did_my_savior_bleed,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,190,"Alas! and Did My",,,,,,,,English,,
"All hail the power of Jesus name","Crown Him Lord of All",all_hail_the_power_of_jesus_name_let,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,3,"Crown Him Lord of All","And Crown Him, Crown Him, Crown Him",,"James Ellor",,"[All hail the power of Jesus name]",diadem_ellor,512345121717655,English,,
"All hail the pow'r of Jesus' name","All Hail the Power",all_hail_the_power_of_jesus_name_let,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,132,"All Hail the Power","And crown Him Lord of all",Perronet,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Am I a soldier of the Cross","A Soldier of the Cross",am_i_a_soldier_of_the_cross,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,100,"A Soldier of the Cross",,"Isaac Watts",Arne,,ARLINGTON,arlington_arne,133321112354332,English,,
"Arise, my soul, arise","Arise, My Soul",arise_my_soul_arise_shake_off_thy_guilty,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,133,"Arise, My Soul",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,56,"Art Thou Weary?",,"Charles Wesley",,,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"As pants the hart for cooling streams","As Pants the Hart",as_pants_the_hart_for_cooling_strea_tate,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,122,"As Pants the Hart",,,"Louis Spohr",,SIMPSON,spohr_spohr_53351,533513213653453,English,"Tate and Brady, 1696",
"Awake, my soul, stretch ev'ry nerve","Awake, My Soul",awake_my_soul_stretch_every_nerve,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,90,"Awake, My Soul",,"P. Doddridge",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, to joyous lays",Loving-Kindness,awake_my_soul_in_joyful_lays,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,117,Loving-Kindness,,,,,"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,511123122234543,English,,
"Be joyful in God, all ye lands of the earth","Be Joyful in God",be_joyful_in_god_all_ye_lands_of_the_ear,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,45,"Be Joyful in God",,,"Wm. B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"Behold a stranger at the door","Let Him Come In",behold_a_stranger_at_the_door,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,64,"Let Him Come In","Oh, let the dear Saviour come in",,"T. C. O'Kane",,"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"Behold, a stranger's at the door!","Behold a Stranger",behold_a_stranger_at_the_door,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,128,"Behold a Stranger",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Beyond us lies a fairer shore","When We Get Home",beyond_us_lies_a_fairer_shore,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,55,"When We Get Home","O blessed day","Rev. Johnson Oatman, Jr.","Tali Esen Morgan",,"[Beyond us lies a fairer shore]",beyond_us_lies_a_fairer_shore_morgan,56531734234652235653,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,169,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blow ye the trumpet, blow","Blow Ye",blow_ye_the_trumpet_blow,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,182,"Blow Ye",,,,,,,,English,,
"Bread of the world in mercy broken","Eucharistic Hymn",bread_of_the_world_in_mercy_broken,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,32,"Eucharistic Hymn",,"Bishop Heber","Rev. S. B. Hodges",,"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Christ, our mighty Captain, leads against the foe",Forward!,christ_our_mighty_captain_leads_against_,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,37,Forward!,"Forward! forward!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Come ev'ry soul by sin oppress'd","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,105,"Only Trust Him","Only trust Him","J. H. S.","Rev. J. H. Stockton",,"[Come ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"Come, Thou almighty King","Almighty King",come_thou_almighty_king_help_us_thy,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,166,"Almighty King",,"C. Wesley",,,,,,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount",come_thou_fount_of_every_blessing,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,154,"Come, Thou Fount",,"R. Robinson",,,,,,English,,
"Come unto Me when shadows darkly gather","Come Unto Me",come_unto_me_when_shadows_darkly_gather,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,108,"Come Unto Me",,,"Dr. Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Come, ye disconsolate! where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,60,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come ye sinners, poor and needy","Turn to the Lord",come_ye_sinners_poor_and_needy_weak_and,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,134,"Turn to the Lord","Turn to the Lord, and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, ye thankful people, come","Come, Ye Thankful People, Come",come_ye_thankful_people_come,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,91,"Come, Ye Thankful People, Come",,"Rev. Henry Alford","Sir George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye that love Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,167,"Marching to Zion","We're marching to Zion","Isaac Watts",,,,,,English,,
"Comrades of the Cross! press onward","Christ Is First",comrades_of_the_cross_press_onward,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,116,"Christ Is First",,"E. D. Stonehill","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Down at the cross, on Calv'ry's mountain","Jesus Saves Me",down_at_the_cross_on_calvarys_mountain,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,159,"Jesus Saves Me","Brothers, won't you hear the story",,,,,,,English,,
"Down at the cross where my Saviour died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,127,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Fade, fade, each earthly joy","Jesus Is Mine!",fade_fade_each_earthly_joy,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,126,"Jesus Is Mine!","Jesus is mine!","Mrs. C. J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Far and near the fields are teeming","The Call for Reapers",far_and_near_the_fields_are_teeming,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,39,"The Call for Reapers","Lord of harvest, send forth reapers!","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Far away in the depths of my spirit tonight","Wonderful Peace",far_away_in_the_depths_of_my_spirit_toni,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,177,"Wonderful Peace","Peace! peace! Wonderful peace","Rev. W. D. Cornell",,,,,,English,,
"Father, I stretch my hands to Thee","I Do Believe",father_i_stretch_my_hands_to_thee,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,102,"I Do Believe","I do believe, I now believe","Charles Wesley",Unknown,,"[Father, I stretch my hands to Thee]",campmeeting_17222,172221333234653544,English,,
"From Greenland's icy mountains","Missionary Hymn",from_greenlands_icy_mountains,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,111,"Missionary Hymn",,,"L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Glorious things of thee are spoken","Zion City",glorious_things_of_thee_are_spoken,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,7,"Zion City",,"John Newton","Johann Schope",,"[Glorious things of thee are spoken]",crowland_schop,117567113344332,English,,
"Glory be to the Father, and to the Son and to the Holy Ghost","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,67,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son and to the Holy Ghost]",chant_171223,1712232171,English,,
"Glory to God in the highest!","Glory to God in the Highest",another_years_rich_mercies_prove,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,4,"Glory to God in the Highest",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"God be with you till we meet again","God Be with You",god_be_with_you_till_we_meet_again,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,140,"God Be with You","Till we meet, till we meet","Rev. J. E. Rankin, D.D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Guide me, O Thou great Jehovah","Guide Me!",guide_me_o_thou_great_jehovah,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,62,"Guide Me!",,"Rev. William Williams","Wm. Owen",,"[Guide me, O Thou great Jehovah]",bryn_calfaria_owen,551233323454322,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,112,"Hail to the Lord's Anointed",,,"L. Mason",,"[Hail to the Lord's Anointed]",mendebras_mason,123332121513555,English,,
"Hark! from the joyland hear the song","Rest, Sweet Rest",hark_from_the_joyland_hear_the_song,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,34,"Rest, Sweet Rest","Rest, sweet rest","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Hark! from the joyland hear the song]",hark_from_the_joy_land_hear_kirkpatrick,11215135132112151351,English,,
"Hark! the herald-angels sing",Herald-Angels,hark_the_herald_angels_sing_glory_to,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,96,Herald-Angels,,"Charles Wesley",Handel,,"[Hark! the herald-angels sing]",judas_maccabeus_handel_53451,534512345432345,English,,
"Hark! 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,15,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Hasten, sinner, to be wise","Hasten, Sinner",hasten_sinner_to_be_wise,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,118,"Hasten, Sinner",,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Have you been to Jesus for the cleansing power?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,73,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Hear, Father, hear our pray'r!","Hear Our Prayer",hear_father_hear_our_prayer,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,120,"Hear Our Prayer",,,Mason,,"[Hear, Father, hear our pray'r!]",olmutz_mason,565121171665565,English,,
"Hear, O Lord, our humble supplication","Response After Prayer",hear_o_lord_our_humble_supplication,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,83,"Response After Prayer",,,"W. A. O.",,"[Hear, O Lord, our humble supplication]",hear_o_lord_our_humble_supplic_ogden,5655461117715561171,English,,
"Heav'nly Father, we beseech Thee","Ere We Part",heavenly_father_we_beseech_thee_great,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,85,"Ere We Part",,,,,"[Heav'nly Father, we beseech Thee]",dorrance_woodbury,333122335653132,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy!",holy_holy_holy_lord_god_almighty_early,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,1,"Holy, Holy, Holy!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,101,"Holy Spirit, Faithful Guide","Whisper softly, Wanderer come","M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hover o'er me, Holy Spirit","Fill Me Now",hover_over_me_holy_spirit,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,145,"Fill Me Now","Fill me now","Rev. E. H. Stokes, D.D.",,,,,,English,,
"How firm a foundation, ye saints of the Lord!","Firm Foundation",how_firm_a_foundation_ye_saints_of,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,168,"Firm Foundation",,"George Keith",,,,,,English,,
"How sweet are the words of my Saviour so dear","How Sweet Are the Words",how_sweet_are_the_words_of_my_savior_so_,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,58,"How Sweet Are the Words",,"Mrs. O. B. B.","Dr. O. B. Bird",,"[How sweet are the words of my Saviour so dear]",how_sweet_are_the_words_bird,53215317465543232122,English,,
"I am coming to the cross","I am Coming",i_am_coming_to_the_cross_i_am_poor_and,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,187,"I am Coming","I am trusting, Lord, in Thee","Rev. Wm. McDonald",,,,,,English,,
"I can hear my Savior calling","The Wayside Cross",i_can_hear_my_savior_calling_i_can_hear,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,188,"The Wayside Cross","Where He leads me I will follow",,,,,,,English,,
"I hear the Saviour say","All to Christ",i_hear_the_savior_say_thy_strength_indee,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,191,"All to Christ","Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,71,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","Rev. John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"I love to tell the story","I Love to Tell",i_love_to_tell_the_story_of_unseen_thing,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,147,"I Love to Tell",,"Catherine Hankey",,,,,,English,,
"I will sing you a song of that beautiful land","Home of the Soul",i_will_sing_you_a_song_of_that_beautiful,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,53,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I'm but a stranger here","Heaven Is My Home",im_but_a_stranger_here,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,99,"Heaven Is My Home","Heav'n is my home",,,,"[I'm but a stranger here]",lord_at_thy_mercyseat_scottish,567123516172133,English,,"Scotch Melody"
"I'm kneeling at the mercy seat","I Can, I Will, I Do Believe",im_kneeling_at_the_mercy_seat_im_kneelin,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,104,"I Can, I Will, I Do Believe","I can, I will, I do believe",,,,"[I'm kneeling at the mercy seat]",im_kneeling_at_the_mercy_seat_bristow,5111233311222311,English,,
"In the hour of trial, Jesus, plead for me","In the Hour of Trial",in_the_hour_of_trial,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,35,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"It may not be on the mountain's height","I'll Go Where You Want Me",it_may_not_be_on_the_mountains_height,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,54,"I'll Go Where You Want Me","I'll go where You want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"It was spoken for the Master","It Was Spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,25,"It Was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"It's not 'mid scenes of revel","The Cross of Calvary",its_not_mid_scenes_of_revel,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,63,"The Cross of Calvary",,"Mrs. W. G. Moyer","I. H. Meredith",,"[It's not 'mid scenes of revel]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"I've been reading a message so sweet and so wonderful","A Letter from Home",ive_been_reading_a_message,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,27,"A Letter from Home","Then let praises be giv'n to our Father in heav'n","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[I've been reading a message so sweet and so wonderful]",ive_been_reading_a_message_morris,33333333455654333444,English,,
"I've two little hands to work for Jesus","Two Little Hands",ive_two_little_hands_to_work_for_jesus,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,123,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Jerusalem, my happy home","Jerusalem, My Happy Home",jerusalem_my_happy_home_name_ever_dear,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,2,"Jerusalem, My Happy Home",,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,"""Eckington Collection,"" about 1796",
"Jerusalem the golden","Jerusalem the Golden",jerusalem_the_golden_with_milk_and_honey,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,21,"Jerusalem the Golden",,"Bernard of Cluny","Alex Ewing",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,English,,
"Jesus, and shall it ever be","Ashamed of Jesus",jesus_and_shall_it_ever_be_a_mortal_man,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,115,"Ashamed of Jesus",,,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Jesus Christ is passing by","Jesus Christ Is Passing By",jesus_christ_is_passing_by,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,28,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Joseph F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Jesus, I my cross have taken","Jesus, I My Cross",jesus_i_my_cross_have_taken_all_to_le,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,185,"Jesus, I My Cross",,,,,,,,English,,
"Jesus is calling! Forth to the fray","On to Victory",jesus_is_calling_forth_to_the_fray,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,43,"On to Victory","On to vict'ry","C. S. K.","C. S. Kauffman",,"[Jesus is calling! Forth to the fray]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"Jesus, Lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,77,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,78,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, my Saviour, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,74,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,