displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns and Chorales: for schools and colleges",HCSC1892,31,,,"Simon Browne, 1680-1732","T. Battishill, 1738-1801",,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
"He wants not friends that hath Thy love","He wants not friends that hath Thy love",he_wants_not_friends_that_hath_thy_love,"A Missionary Hymn Book",MHB1922,97,,,"R. Baxter (1615-91)","J. Battishill (1738-1801)",,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Oxford Hymn Book",OxHB1920,217,,,"Isaac Watts (1674-1748)","Jonathan Battishill (1738-1801)",,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
"O Christ, Who hast prepared a place","O Christ, Who hast prepared a place",o_christ_who_hast_prepared_a_place,"Church Hymns: with tunes (New ed.)",CH1903,480b,,,,"J. Battishill, 1738-1801",,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
"Eternal Son, eternal Love","Eternal Son, eternal Love",eternal_son_eternal_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,766,"Eternal Son, eternal Love",,"John Wesley","Jonathan Battishill",,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
"Eternal Son, eternal Love","Eternal Son, eternal Love",eternal_son_eternal_love,"The Methodist Hymn-Book with Tunes",Meth1933,794,,,"John Wesley, 1703-91","J. Battishill, 1738-1801",8.8.8.8,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,124,,,,,8.8.8.8,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,418,,,,,8.8.8.8,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
