incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
34555545176551113212,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s17,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Rev. W. T. Dale",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_of_dale,English,,
34556513321223212165,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,67,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Rev. D. E. Dortch",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_dortch,English,,
512121651211354,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Cyber Hymnal",CYBER,7053,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmyer","William Gustavus Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
513212165121135,"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Rescue Songs: words and music with standard selections",RSWM1890,17,"Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,18,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Gladness for the Sabbath School",SGSS1869,20,"The Valley of Blessing",,"Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Calvary Songs",CS1875,40,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,42,,"Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,50,"The Valley of Blessing","Oh, come to this valley of blessing","A. Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,50,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Glad Hallelujahs: replete with sacred songs",GH1887,54,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"Valley of blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,60,"Valley of blessing","Oh, come to this valley of blessing so sweet","Annie Wittemeyer","Wm. G. Fischer, by permission",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Great Revival Hymns No. 2",GRH21913,61,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,63,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Select Songs for the Sunday School",SSSS1884,63,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,72,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,73,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Victory",SoV1889,77,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,82,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,83,"The Valley of Blessing",,,,,"[I have enter'd the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gospel Hymns Nos. 1 to 6",GH161894,104,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,129,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Waves of Glory",WoG1905,140,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,145,"Valley of Blessing",,,"W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,,,
513212165121135,"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,146,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Crown of Beauty",CB1902,160,"The Valley of Blessing","O, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,160,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Faith Hymns (New ed.)",FHN1887,185,"Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Soul Winning Songs",SS1898,194,"Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","W. G. Fisher",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"I Have Entered the Valley","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Hymns of Consecration and Faith",HCF1902,204,"I Have Entered the Valley","Oh, come to this valley of blessing so sweet","A. Wittenmyer","W. G. Fischer",,"[I have enter'd the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,292,"The Valley of Blessing","O, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,306,,"Oh, come to this valley of blessing so sweet","Mrs. A. Wittenmyer","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,382,"The Valley of Blessing","O come to this valley of blessing so sweet","A. Wittenmeyer","W. G. Fischer",,"[I have enter'd the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,428,,"O come to this valley of blessing so sweet",,"W. G. Fischer",,"VALLYE OF BLESSING",i_have_entered_the_valley_fischer,English,,
513212165121135,"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,490,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,English,,
513212165121135,"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,649,,"Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmyre","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,,,
513212165121135,"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,649,,"Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmyre","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,English,,
513212165121135,"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,922,,"Oh, come to this valley of blessing so sweet","Mrs. Wittemeyer",,,"VALLYE OF BLESSING",i_have_entered_the_valley_fischer,,,
