displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Brethren, Ere We Part","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,400,"Come, Brethren, Ere We Part",,"H. K. White","L. Bourgeois",,"[Christians, brethren, ere we part]",old_hundredth_bourgeois,117651233332143,English,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1038,,,Anon.,,8.8.8.8,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d24,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d26,,,"Henry K. White",,,,,,German,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Christian Hymnist",CH1895a,d84,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Gospel Hymnal",GH1880,d86,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d111,,,"Henry K. White",,,,,,English,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,245,,,"H. K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,510,,,"Henry K. White",,,,,,English,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,720,,,,,,,,,,,
"Come, Christian Brethren!","Come, Christian brethren! ere we part",come_christian_brethren_ere_we_part,"The Cyber Hymnal",CYBER,11979,"Come, Christian Brethren!",,"Henry K. White, 1785-1806","Robert Guy McCutchan",8.8.8.8,DEPAUW,depauw_mccutchan,532113511765331,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S73,,,"Henry K. White",,,,,,,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S56,,,,,,,,,,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,LIX,,,,,,,,,English,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B71,,,,,,,,,,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a437,,,,,,,,,English,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"American Sunday School Hymn Book. New ed.",ASS1860a,aa437,,,,,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Union Singing Book",USB1842,d12,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d13,,,"Henry K. White",,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d15,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Vestry Harp",VH1858,d23,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,25,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Vestry Songs",VS1854,d26,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Tabernacle Chorus",TC1874,d26,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Highway to Heaven",HH1899,d26,,,"Henry K. White",,,,,,English,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The Tabernacle Chorus (Trinity ed.)",TCT1877,27,,,,,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d28,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d30,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Sabbath Chimes",SC1859,d34,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Village Hymn book",VH1864,d34,,,"Henry K. White",,,,,,,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,35,,,,,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Revival Songs. 4th ed.",RS41879,d37,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Family Hymns",FH1831,d38,,,"Henry K. White",,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Union Prayer Meeting Hymns",UPMH1858,d39,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Sabbath School Hymn Book",SSHB1860,d39,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Union Prayer Meeting Hymns",UPMH1859,d41,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d42,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Dover Selection of Spiritual Songs",DSSS1829,d44,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d47,,,"Henry K. White",,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d48,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,48d,,,,,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d50,,,"Henry K. White",,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d51,,,"Henry K. White",,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d54,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d56,,,"Henry K. White",,,,,,English,,
"Come, Christian brethren! ere we part","Come, Christian brethren! ere we part",come_christian_brethren_ere_we_part,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,57,,,,,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Centennial Hymnal",CH1911,d58,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Union Hymns. Rev.",UHR1835,d59,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Social Harp. Rev.",SHR1854,d62,,,"Henry K. White",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Praise Hymnary: a collection of sacred song",PH1898,69,,,"Henry Kirke White",,8.8.8.8,,,,,,
