displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Plenteous He is in truth and grace","Plenteous He is in truth and grace",plenteous_he_is_in_truth_and_grace,"The Methodist Hymn-Book with Tunes",Meth1933,V14,,,,,"8.8.6 D",,,,English,,
"Tired with the greatness of my way","Tired with the greatness of my way",tired_with_the_greatness_of_my_way,"The Methodist Hymn-Book with Tunes",meth1933,V15,,,,,"8.8.6 D",,,,English,,
"Let All on Earth Their Voices Raise","Let all on earth their voices raise",let_all_the_earth_their_voices_raise,"Baptist Hymnal",BH1956,7,"Let All on Earth Their Voices Raise",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Let All On Earth Their Voices Raise","Let all on earth their voices raise, To sing",let_all_the_earth_their_voices_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,37,"Let All On Earth Their Voices Raise",,"Isaac Watts","Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Let All On Earth Their Voices Raise","Let all on earth their voices raise, To sing",let_all_the_earth_their_voices_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,37,"Let All On Earth Their Voices Raise",,"Isaac Watts","Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal",TH1961,40,,,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,"Compiled from several sources",
"You Righteous, in the Lord Rejoice","You righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal (Rev. ed.)",TH1990,43,"You Righteous, in the Lord Rejoice",,,"V. Earle Copes","8.8.6 D","OLD 113TH",old_113th_greiter,11231345543213456543,English,"compiled from several sources; mod.","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990"
Marietta,"Arise and hail the sacred day",arise_and_hail_the_sacred_day,"An American Christmas Harp",AACH2009,43,Marietta,,,,"8.8.6 D",MARIETTA,marietta_harp_of_columbia,557U1D57675457U1D576,English,,"Swan's <em>Harp of Columbia</em>, 1848"
"O Lord, be thou my helper true","O Lord, be thou my helper true",o_lord_be_thou_my_helper_true,"Trinity Hymnal",TH1961,45,,,,"Thomas Joseph Linekar, b. 1858","8.8.6 D","COLWYN BAY",colwyn_bay_linekar,13224321355653456755,English,"<cite>The Psalter</cite>, 1912",
"His Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Great Hymns of the Faith",GHF1968,48,"His Matchless Worth",,"Samuel Medley, 1738-1799","Lowell Mason, 1792-1872; W. A. Mozart, 1756-1791","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"O Lord, Be Thou My Helper True","O Lord, be thou my helper true",o_lord_be_thou_my_helper_true,"Trinity Hymnal (Rev. ed.)",TH1990,50,"O Lord, Be Thou My Helper True",,,"Thomas Joseph Linekar, b. 1858","8.8.6 D","COLWYN BAY",colwyn_bay_linekar,13224321355653456755,English,"<i>The Psalter</i>, 1912",
"How Great the Goodness Kept in Store","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"Psalter Hymnal (Blue)",BPsH,54,"How Great the Goodness Kept in Store",,,"W. A. Mozart; Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"The Methodist Hymn-Book with Tunes",Meth1933,55,,,"Thomas Hornblower Gill, 1819-1906","W. Hayes, 1706-77","8.8.6 D",KINGSTON,magdalen_college_hayes,1351644323456712,English,,
"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Psalter Hymnal (Blue)",BPsH,57,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,,
"How Great the Goodness Kept in Store","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,59,"How Great the Goodness Kept in Store",,,"Mozart; Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"God, Hear My Prayer","God, hear my prayer, my voice attend",god_hear_my_prayer_my_voice_attend,"Trinity Psalter Hymnal",TPH2018,61A,"God, Hear My Prayer",,,"Thomas Joseph Linekar, b. 1858","8.8.6 D","COLWYN BAY",colwyn_bay_linekar,13224321355653456755,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"Lord, hear my voice, my prayer attend","Lord, hear my voice, my prayer attend",lord_hear_my_voice_my_prayer_attend,"The Irish Presbyterian Hymbook",IPH2004,P61c,,,,"John Bacchus Dykes, 1823-1876","8.8.6 D",MANNA,esca_viatorum_dykes,135421231436571,English,,
"Quereis o que não pode ser?","Quereis o que não pode ser",quereis_o_que_nao_pode_ser,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,61,"Quereis o que não pode ser?",,"Charles Wesley (1707-1788); Joan Sutton  (1930-2016)","João Wilson Faustini","8.8.6 D",POSSÍVEL,possivel_faustini,,Portuguese,,
"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,62,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,,
"Fret Not Thyself","Fret not thyself, nor envoius be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Blue)",BPsH,63,"Fret Not Thyself",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Jehovah from His Throne on High","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,63,"Jehovah from His Throne on High",,,"Matthaeus Greiter","8.8.6 D",GREITER,old_113th_greiter,11231345543213456543,English,,
"A Little That The Righteous Hold.","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Blue)",BPsH,64,"A Little That The Righteous Hold.",,,,"8.8.6 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Blue)",BPsH,65,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"Come, All You People, Praise Our God","Come, all you people, praise our God",come_all_ye_people_bless_our_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,66C,"Come, All You People, Praise Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,,"<cite>Psalter</cite>, 1912",
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Trinity Psalter Hymnal",TPH2018,66B,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,"<cite>The Psalter</cite>, 1912",
"Fret not Thyself, nor Envious Be","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,70,"Fret not Thyself, nor Envious Be",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"A Little That the Righteous Hold","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,71,"A Little That the Righteous Hold",,,,"8.8.6 D",RAMOTH,ramoth_english,511123332345543,English,,"English Melody"
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,72,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"Let All on Earth Their Voices Raise","Let all on earth their voices raise, To sing the great Jehovah's praise",let_all_the_earth_their_voices_raise,"Seventh-day Adventist Hymnal",SDAH1985,89,"Let All on Earth Their Voices Raise",,"Isaac Watts (1674-1748)","Matthäus Greiter (c. 1500-1552); V. Earl Copes (1921- 2014)","8.8.6 D","OLD 113th",old_113th_greiter,"11231 34554 32134",,,
"Not Far Beyond The Sea","Not far beyond the sea",not_far_beyond_the_sea_nor_high,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,96,"Not Far Beyond The Sea",,"George Bradford Caird","Samuel Sebastian Wesley, 1810 - 1876","8.8.6 D",CORNWALL,cornwall_wesley,353211765321436,,,
"Happy the Men Who Jesus Knows","Happy the men who Jesus knows",happy_the_men_who_jesus_know,"The A. M. E. Zion Hymnal",AMEZ1957,103,"Happy the Men Who Jesus Knows",,"Charles Wesley, 1707-1788",,"8.8.6 D",VENETIA,venetia_londontunebook,132432211665343,English,,"London Tune Book"
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"Psalter Hymnal (Blue)",BPsH,109,"O God, Regard My Humble Plea",,,"Lowell Mason","8.8.6 D",MERIBAH,meribah_mason,133323453666543,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Blue)",BPsH,112,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,116,"O God, Regard My Humble Plea",,,"Lowell Mason","8.8.6 D",MERIBAH,meribah_mason,133323453666543,English,,
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Blue)",BPsH,117,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,119,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Blue)",BPsH,120,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,124,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,127,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"How Good and Pleasant Is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Trinity Psalter Hymnal",TPH2018,133B,"How Good and Pleasant Is the Sight",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,"<cite>The Psalter</cite>, 1912",
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Baptist Hymnal",BH1956,146,"O Could I Speak the Matchless Worth",,"Samuel Medley, 1738-1799","Lowell Mason, 1792-1872","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"Common Service Book of the Lutheran Church",LHTC1918,152,,,"Frances Ridley Havergal","William C. Filby (1836-)","8.8.6 D",SUNDRIDGE,sundridge,1556551531123462,English,,
"Not far beyond the sea nor high","Not far beyond the sea nor high",not_far_beyond_the_sea_nor_high,"Singing the Faith",STF2011,159,,,"George Bradford Caird, 1917-1984","Johann Gottfried Schicht, 1753-1823","8.8.6 D",MANNA,manna_schicht,131D66U22D75U11223,English,,
"The Tribes of the Southwest","The Wallapai, the Navaho ",the_wallapai_the_navaho_the_pima_and_the,"The New Christian Hymnal",NCH1929,174,"The Tribes of the Southwest",,"Rev. L. P. Brink","Cornelia J. De Roo","8.8.6 D","[The Wallapai, the Navaho]",the_wallapie_the_navaho_deroo,5U3334(3)2223(2)1122,English,,
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"African Methodist Episcopal Church Hymnal",AMEC1984,176,"O Could I Speak the Matchless Worth",,"Samuel Medley, 1738-1799","Lowell Mason, 1792-1872","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"O Friend of Sinners, Son of God","O Friend of sinners, Son of God",o_friend_of_sinners_son_of_god,"The Hymnal and Order of Service",HOoS1926,185,"O Friend of Sinners, Son of God",,"Anna Hoppe","Arthur Henry Brown","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"When Thou, My Righteous Judge","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,190,"When Thou, My Righteous Judge",,"Selina, Countess of Huntingdon","Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,198,"O Could I Speak the Matchless Worth",,"Samuel Medley, 1738-1799","Lowell Mason, 1792-1872","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"May We Thy Precepts, Lord, Fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Christian Youth Hymnal",CYH1948,206,"May We Thy Precepts, Lord, Fulfill",,"Edward Osler","Lowell Mason","8.8.6 D",MERIBAH,meribah_mason,133323453666543,English,,
"To Him Who for our sins was slain","To Him Who for our sins was slain",to_him_who_for_our_sins_was_slain,"The Book of Worship",BWUU1907,213,,,"Arthur Tozer Russell",,"8.8.6 D",,,,,,
"Ave Maria! blessèd Maid!","Ave Maria! blessèd Maid!",ave_maria_blessed_maid,"The English Hymnal",EH1906a,216,,,"J. Keble, 1792-1866",,"8.8.6 D",,,,English,,
"O Love Divine, How Sweet Thou Art","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of Faith and Life",HoFL1976,224,"O Love Divine, How Sweet Thou Art",,"Charles Wesley",,"8.8.6 D",,,,English,,
"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Trinity Psalter Hymnal",TPH2018,232,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,"<cite>The Psalter</cite>, 1912; alt.",
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",to_thee_o_comforter_divine,"The Book of Worship",BWUU1907,236,,,"Frances Ridley Havergal",,"8.8.6 D",,,,,,
"Happy the Men Who Jesus Knows","Happy the men who Jesus knows",happy_the_men_who_jesus_know,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,253,"Happy the Men Who Jesus Knows",,"Charles Wesley, 1707-1788",,"8.8.6 D",VENETIA,venetia_londontunebook,132432211665343,English,,"London Tune Book"
"How Good and Pleasant Is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Psalter Hymnal (Blue)",BPsH,278,"How Good and Pleasant Is the Sight",,,"Charles H. Gabriel, 1856-1932 ","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"Not Far beyond the Sea","Not far beyond the sea nor high",not_far_beyond_the_sea_nor_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,281,"Not Far beyond the Sea",,"George Bradford Caird","Samuel Sebastian Wesley","8.8.6 D",CORNWALL,cornwall_wesley,353211765321436,English,,
"Spirit of wisdom, turn our eyes","Spirit of wisdom, turn our eyes",spirit_of_wisdom_turn_our_eyes,"The Methodist Hymn-Book with Tunes",Meth1933,282,,,"Frederick William Faber 1814-63","J. Foster, 1807-85","8.8.6 D",PEMBROKE,pembroke_foster,132155432332651,English,,
"Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Hymnal and Order of Service",HOoS1926,284,"Lord of the Church, We Humbly Pray",,"Edward Osler","Arthur Henry Brown","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love",great_god_we_praise_your_mighty_love,"Common Praise (1998)",CP1998,289,"Great God, We Praise Your Mighty Love",,"Alan Gaunt (1935-)","Jeffrey H. Rickard (1942-)","8.8.6 D","WILLOUGHBY NEW",willoughby_southern_harmony,51113122234443231243,English,,"<CITE>The Southern Harmony</cite>, New Haven, 1835, alt. ; harm. <I>Songs for the People of God</i>"
"How Good and Pleasant is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,293,"How Good and Pleasant is the Sight",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"Great God, we praise the mighty love","Great God, we praise the mighty love",great_god_we_praise_your_mighty_love,"Hymns for Today's Church (2nd ed.)",HTC,299,,,"Alan Gaunt (born 1935)","S. S. Wesley (1810-1876)","8.8.6 D",CORNWALL,cornwall_wesley,353211765321436,English,,
"Blest Be the Lord, My Rock, My Might","Blest be the Lord, my rock, my might",blest_be_the_lord_my_rock_my_might,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,312,"Blest Be the Lord, My Rock, My Might",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"O Happy Land, Whose Sons in Youth","O happy land, whose sons in youth",o_happy_land_whose_sons_in_youth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,313,"O Happy Land, Whose Sons in Youth",,,"Charles G. Goodrich, born 1869","8.8.6 D",SHORTLE,shortle_goodrich,155671553667125,English,,
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,314,,,"Christopher Smart","William Hayes","8.8.6 D","MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"The Hymnbook",H1955,329,"O God, Regard My Humble Plea",,,"Lowell Mason","8.8.6 D",MERIBAH,meribah_mason,133323453666543,,"<i>The Psalter, </i>1912",
"O People Blest, Whose Sons in Youth","O people blest, whose sons in youth",o_people_blest_whose_sons_in_youth,"Trinity Hymnal (Rev. ed.)",TH1990,362,"O People Blest, Whose Sons in Youth",,,"Charles G. Goodrich","8.8.6 D",SHORTLE,shortle_goodrich,155671553667125,English,"<i>The Psalter</i>, 1912; alt. 1961",
"Except the Lord Conduct the Plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,365,"Except the Lord Conduct the Plan",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","8.8.6 D",MERIBAH,meribah_mason,133323453666543,English,,
"Thee, Jesus, Thee, the sinner's Friend","Thee, Jesus, Thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"The Methodist Hymn-Book with Tunes",Meth1933,369,,,"Charles Wesley, 1707-88","A. H. Brown, 1830-1926","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"I Want the Weeping Prophet's Heart","I want the weeping prophet's heart",i_want_the_weeping_prophets_heart,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,370,"I Want the Weeping Prophet's Heart",,"Charles Wesley, 1707-1788","S. Chandler","8.8.6 D",GANGES,ganges_chandler,133325555156563,English,,
"Light Of The World","Light of the world, Thy beams I bless",light_of_the_world_thy_beams_i_bless,"Hymns of Faith and Life",HoFL1976,373,"Light Of The World",,"Charles Wesley",,"8.8.6 D",,,,English,,
"Thou great mysterious God unknown","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"The Methodist Hymn-Book with Tunes",Meth1933,376,,,"Charles Wesley, 1707-88",,"8.8.6 D",TRAVELLER,traveller_55432,5543216117123,English,,"<cite>Sacred Harmony</cite>, 1780"
"Not Far Beyond the Sea","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"Rejoice in the Lord",RITL1985,388,"Not Far Beyond the Sea",,"George B. Caird",,"8.8.6 D",GANGES,ganges_chandler,133325555156563,English,,"American folk song; Wyeth's <i>Repository,</i> Part II (1813)"
"Be It According to Thy Word","Be it according to Thy word",be_it_according_to_thy_word,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,400,"Be It According to Thy Word",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Methodist Hymn-Book with Tunes",Meth1933,434,,,"Charles Wesley, 1707-88","G. P. Weimar, 1734-1800","8.8.6 D","ALLGÜTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,532112345356543,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Trinity Hymnal",TH1961,470,,,"Johann Michael Altenburg, 1584-1640; Catherine Winkworth","Edward Patrick Crawford, 1846-1912","8.8.6 D","JEHOVAH NISSI",jehovah_nissi_crawford,3543332156712322,English,,
"Not Far Beyond the Sea","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"Common Praise (1998)",CP1998,475,"Not Far Beyond the Sea",,"George B. Caird (1917-1984 )","William Boyce (1710-1779); William Henry Havergal (1793-1870)","8.8.6 D","CHAPEL ROYAL",chapel_royal_boyce,1112342313565432,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Methodist Hymn-Book with Tunes",Meth1933,487,,,"Charles Wesley, 1707-88","A. Radiger, 1749-1817","8.8.6 D",PRAISE,praise_radiger,53451621712223,English,,
"Come, All You People, Praise Our God","Come, all you people, praise our God",come_all_ye_people_bless_our_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,495,"Come, All You People, Praise Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,"<cite>Psalter</cite>, 1912",
"Not far beyond the sea","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"The Book of Praise",TBP1997,503,"Not far beyond the sea",,"George B. Caird, 1917-1984","Samuel Sebastian Wesley, 1810-1876","8.8.6 D",CORNWALL,cornwall_wesley,353211765321436,English,,