displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"للواحد الرحمان","للواحد الرحمان",lilwahidi_alrahman,"مزامير وتسابيح وأغاني روحية",MTAR1885,1,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Arabic,,
"لله وهو الآب","لله وهو الآب",lillahi_wahwa_alabu,"مزامير وتسابيح وأغاني روحية",MTAR1885,2,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"من كل من تحت السما","من كل من تحت السما",min_kulli_man_tahta_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1885,3,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"محبة الآب القدير","محبة الآب القدير",mahabbatu_alabi_alqadeer,"مزامير وتسابيح وأغاني روحية",MTAR1885,4,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"يا كل أجناد السما","يا كل أجناد السما",ya_kulla_ajnadi_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1885,5,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"قدوس الآب العظيم","قدوس الآب العظيم",qudduson_alaabu_alazim,"مزامير وتسابيح وأغاني روحية",MTAR1885,6,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"قدوس الآب الأزل","قدوس الآب الأزل",qudduson_alaabu_alazal,"مزامير وتسابيح وأغاني روحية",MTAR1885,7,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Arabic,,
"الرب هيا في السما","الرب هيا في السما",alrabbu_hayya_fi_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1885,8,,,,,,AZMON,azmon_glaser,511223212334325,Arabic,,
"للآب والإبن الحمل","للآب والإبن الحمل",lilaabi_wal_ibn_alhamal,"مزامير وتسابيح وأغاني روحية",MTAR1885,9,,,,,,AZMON,azmon_glaser,511223212334325,Arabic,,
"قدوس الرب العلي","قدوس الرب العلي",qudduson_alrabbu_alali,"مزامير وتسابيح وأغاني روحية",MTAR1885,10,,,,,,AZMON,azmon_glaser,511223212334325,Arabic,,
"للآب والإبن ولل","للآب والإبن ولل",lilaabi_walibni_walilruhi_alali_sajed,"مزامير وتسابيح وأغاني روحية",MTAR1885,11,,,,,,AZMON,azmon_glaser,511223212334325,Arabic,,
"بالأيادي صفقوا","بالأيادي صفقوا",bilayadi_saffiqu,"مزامير وتسابيح وأغاني روحية",MTAR1885,12,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,Arabic,,
"سبح الثالوث من","سبح الثالوث من",sabbaha_althalutha_man,"مزامير وتسابيح وأغاني روحية",MTAR1885,13,,,,,,,,,Arabic,,
"الرب ذو السلطان","الرب ذو السلطان",alrabbu_zu_alsultan,"مزامير وتسابيح وأغاني روحية",MTAR1885,14,,,,,,"STATE STREET",state_street_woodman,3321651712322321,Arabic,,
"للآب فاسجدوا","للآب فاسجدوا",lilaabi_fasjudu_walibna_azzimu,"مزامير وتسابيح وأغاني روحية",MTAR1885,15,,,,,,"STATE STREET",state_street_woodman,3321651712322321,Arabic,,
"لربكم اعترفوا فهو ذو","لربكم اعترفوا فهو ذو",lirabbikom_itarifu_fahwa_zu_salah,"مزامير وتسابيح وأغاني روحية",MTAR1885,16,,,,,,LYONS,lyons,511231443251123,Arabic,,
"إحمدوا الرب جهارا","إحمدوا الرب جهارا",ihmadu_alrabba_jiharan_wa_ishharu,"مزامير وتسابيح وأغاني روحية",MTAR1885,17,,,,,,"اللحن المسائي",evening_hymn_arabic,34535534324431322345,Arabic,,
"مثلما الإيل يشتاق إلى","مثلما الإيل يشتاق إلى",mithlama_aliyyalu_yashtaqu_ila,"مزامير وتسابيح وأغاني روحية",MTAR1885,18,,,,,,الاشتياق,longing_arabic,33345355653542223432,Arabic,,
"سبحوا رب السما من عرشه","سبحوا رب السما من عرشه",sabbihu_rabba_alsama_min_arshihi,"مزامير وتسابيح وأغاني روحية",MTAR1885,19,,,,,,"سبحوا الرب",praise_the_lord_arabic,17125234342317651712,Arabic,,
"الإعتراف صالح","الإعتراف صالح",alitirafu_salihun_lilrabbi,"مزامير وتسابيح وأغاني روحية",MTAR1885,20,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"في كل أحوال الحياة","في كل أحوال الحياة",fi_kulli_ahwali_alhayat,"مزامير وتسابيح وأغاني روحية",MTAR1885,21,,,,,,,,,Arabic,,
"أبارك الرب الإله","أبارك الرب الإله",ubariku_alrabba_alilah,"مزامير وتسابيح وأغاني روحية",MTAR1885,22,,,,,,,,,Arabic,,
"يا نفس طوعا باركي","يا نفس طوعا باركي",ya_nafsi_tawan_bariki,"مزامير وتسابيح وأغاني روحية",MTAR1885,23,,,,,,,,,Arabic,,
"لك الحمد أهدي وكل الثنا","لك الحمد أهدي وكل الثنا",laka_alhamda_uhdi_wa_kulla_althana,"مزامير وتسابيح وأغاني روحية",MTAR1885,24,,,,,,"تحميد الرب",praising_the_lord,1333555666551756555,Arabic,,
"سبحوا الرب يا كل الأمم","سبحوا الرب يا كل الأمم",sabbihu_alrabba_ya_kolla_alomam,"مزامير وتسابيح وأغاني روحية",MTAR1885,25,,,,,,"[سبحوا الرب يا كل الأمم]",praise_him_all_ye_nations,15566217121132116217,Arabic,,
"إلهي انتظرت انتظارا له","إلهي انتظرت انتظارا له",inni_intazartu_intizaran_lahu,"مزامير وتسابيح وأغاني روحية",MTAR1885,26,,,,,,,,,Arabic,,
"نحمدك اللهم حمدا دائما","نحمدك اللهم حمدا دائما",nahmaduka_allahumma_hamda_daeman,"مزامير وتسابيح وأغاني روحية",MTAR1885,27,,,,,,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,Arabic,,
"يا نفس سبحي","يا نفس سبحي",ya_nafsi_sabbihi_rabba_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1885,28,,,,,,"HEAVEN IS MY HOME",oak_mason,11232121711123212171,Arabic,,
"يشفق الله علينا","يشفق الله علينا",yushfiqu_allahu_alayna,"مزامير وتسابيح وأغاني روحية",MTAR1885,29,,,,,,"SICILIAN HYMN اللحن السيسلياني",sicilian_mariners,565434565435567,Arabic,,
"إني أصلي شاكرا","إني أصلي شاكرا",inni_usalli_shakiran,"مزامير وتسابيح وأغاني روحية",MTAR1885,30,,,,,,DEDHAM,dedham_gardiner,122354322321765,Arabic,,
"إليك أبكر يا سيدي","إليك أبكر يا سيدي",ilayka_ubakkiru_ya_sayyidi,"مزامير وتسابيح وأغاني روحية",MTAR1885,31,,,,,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"يا من وهبت الآن لي","يا نفس قومي بالعجل",ya_nafsi_qumi_bilajal,"مزامير وتسابيح وأغاني روحية",MTAR1885,32,,"يا من وهبت الآن لي",,,,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Arabic,,
"لقد بدا في المشرق","لقد بدا في المشرق",laqad_bada_fi_almshriqi,"مزامير وتسابيح وأغاني روحية",MTAR1885,33a,,,,,,WARE,ware_kingsley,555651322111352,Arabic,,
"لقد بدا في المشرق","لقد بدا في المشرق",laqad_bada_fi_almshriqi,"مزامير وتسابيح وأغاني روحية",MTAR1885,33b,,,,,,"ضوء الصباح",morning_light_arabic,1554321133455111,Arabic,,
"إهدني يا رب إني","إهدني يا رب إني",ihdini_ya_rabbu_inni,"مزامير وتسابيح وأغاني روحية",MTAR1885,34,,,,,,"المرشد السماوي",memory_32112,321124715321124,Arabic,,
"ربنا امنحنا مساء","ربنا امنحنا مساء",rabbana_habna_masaan,"مزامير وتسابيح وأغاني روحية",MTAR1885,35,,,,,,BAVARIA,bavaria_german_12354,123543223213271123,Arabic,,
"للرب مجد في المسا","للرب مجد في المسا",lilrabbi_majdun_fi_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1885,36a,,,,,,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,Arabic,,
"للرب مجد في المسا","للرب مجد في المسا",lilrabbi_majdun_fi_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1885,36b,,,,,,"للرب مجد",glory_to_the_lord_arabic,56712323222123321232,Arabic,,
"للآن ربي قد أطال","للآن ربي قد أطال",lilaan_rabbi_qad_atal,"مزامير وتسابيح وأغاني روحية",MTAR1885,37,,,,,,HEBRON,hebron_mason,5356567117231765,Arabic,,
"إني معظم لك اللهم إذ","إني معظم لك اللهم إذ",inni_muazzimon_laka_allahumma_iz,"مزامير وتسابيح وأغاني روحية",MTAR1885,38,,,,,,HADDAM,haddam_mason,515671565432515,Arabic,,
"أحبك يا رب يا قوتي","أحبك يا رب يا قوتي",uhibbuka_ya_rabbu_ya_quwwati_finnaka,"مزامير وتسابيح وأغاني روحية",MTAR1885,39,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,Arabic,,
"يا رب قد عرفتني","يا رب قد عرفتني",ya_rabbu_qad_araftani,"مزامير وتسابيح وأغاني روحية",MTAR1885,40,,,,,,SESSIONS,sessions_emerson,565156512322322,Arabic,,
"الأرض للرب وما فيها ومن","الأرض للرب وما فيها ومن",alardu_lilrabbi_wama_feeha_waman,"مزامير وتسابيح وأغاني روحية",MTAR1885,41,,,,,,"ARISE, MY SOUL",arise_my_soul_51132,51132171231543223512,Arabic,,
"الله حب فالسما","الله حب فالسما",allahu_hubbon_falsama_walardi,"مزامير وتسابيح وأغاني روحية",MTAR1885,42,,,,,,"TURKISH NATIONAL AIR",turkish_national_air,32115123455654321217,Arabic,,
"رب هب فتاك يقضي ال","رب هب فتاك يقضي ال",rabbi_hab_fataka_yaqdi_alumra,"مزامير وتسابيح وأغاني روحية",MTAR1885,43,,,,,,ROBINSON,robinson_hastings,55565332444321715556,Arabic,,
"قد سمعنا يا إلهي","قد سمعنا يا إلهي",qad_samina_ya_ilahi,"مزامير وتسابيح وأغاني روحية",MTAR1885,44,,,,,,ALVAN,alvan_mason,533121213553312121,Arabic,,
"بمجد باريها تحدث السما","بمجد باريها تحدث السما",bimajdi_bareeha_tuhaddethu_alsama,"مزامير وتسابيح وأغاني روحية",MTAR1885,45,,,,,,"BRIGHTEST AND BEST",folsom_mozart,555535445431223,Arabic,,
"حمدا لرب ذي صلاح يعبد","حمدا لرب ذي صلاح يعبد",hamdan_lirabben_zi_salahen_yubadu,"مزامير وتسابيح وأغاني روحية",MTAR1885,46,,,,,,"NEW JERUSALEM",mt_blanc_beecher,55111117133332345565,Arabic,,
"أنت عظيم البركات","أنت عظيم البركات",anta_azimu_albarakat,"مزامير وتسابيح وأغاني روحية",MTAR1885,47,,,,,,PETERBORO,peterborough_harrison,133443213554323,Arabic,,
"تحت جناحي القدير","تحت جناحي القدير",tahta_janahaye_alqadeer,"مزامير وتسابيح وأغاني روحية",MTAR1885,48,,,,,,COOLING,cooling_abbey,3455456554323544,Arabic,,
