displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion, on the holy hills","Zion, on the holy hills",zion_on_the_holy_hills,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,161,,,,"William O. Perkins",,GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"Zion, on the Holy Hills","Zion, on the holy hills",zion_on_the_holy_hills,"Psalter Hymnal (Blue)",BPsH,167,"Zion, on the Holy Hills",,,"William O. Perkins","7.7.7.7 D",GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"Zion, on the Holy Hills","Zion, on the holy hills",zion_on_the_holy_hills,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,177,"Zion, on the Holy Hills",,,"William O. Perkins","7.7.7.7 D",GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"The Church of Christ","Zion on the holy hills",zion_on_the_holy_hills,"The Psalter: with responsive readings",PS1912,239,"The Church of Christ",,,"William O. Perkins",7.7.7.7,GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"Zion, on the Holy Hills","Zion, on the holy hills",zion_on_the_holy_hills,"The Cyber Hymnal",CYBER,7828,"Zion, on the Holy Hills",,,"William O. Perkins, 1831-1902","7.7.7.7 D",GUERNSEY,guernsey_perkins,321121765712221,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 239",
"God's foundation stands unmoved","God's foundation stands unmoved",gods_foundation_stands_unmoved,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,92,,,,"W. O Perkins",,"GOD'S FOUNDATION",guernsey_perkins,321121D7657U1222123,English,,
"God's foundation stands unmoved","God's foundation stands unmoved",gods_foundation_stands_unmoved,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,118,,,,"W. O. Perkins",,"GOD'S FOUNDATION",guernsey_perkins,321121D7657U1222123,English,,
"God's foundation stands unmoved","God's foundation stands unmoved",gods_foundation_stands_unmoved,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,118,,,,"W. O. Perkins",,"GOD'S FOUNDATION",guernsey_perkins,321121D7657U1222123,English,,
"The Glory of Christ's Church","God's foundation stands unmoved",gods_foundation_stands_unmoved,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,174,"The Glory of Christ's Church",,,"W. O. Perkins",,"[God's foundation stands unmoved]",guernsey_perkins,321121D7657U1222123,English,,
