hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Collection of Hymns for Public and Private Worship. 4th ed.","Thine honor rescue, righteous Lord","Thine honor rescue, righteous Lord",thine_honor_rescue_christ_our_lord,CHPP1863,d286,,,"Matthias Loy; Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,ELHB1912,d459,,,"Matthias Loy; Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymn-book","Thine honor rescue, Christ our Lord!","Thine honor rescue, Christ our Lord!",thine_honor_rescue_christ_our_lord,ELHL1892,168,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Thine honor rescue, Christ our Lord!","Thine honor rescue, Christ our Lord!",thine_honor_rescue_christ_our_lord,ELHL1918,275,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Thine honor rescue, righteous Lord!","Thine honor rescue, righteous Lord!",thine_honor_rescue_christ_our_lord,ELH1880,196,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Thine honor rescue, righteous Lord!","Thine honor rescue, righteous Lord!",thine_honor_rescue_christ_our_lord,ELH91895,a196,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Thine honor rescue, righteous Lord!","Thine honor rescue, righteous Lord!",thine_honor_rescue_christ_our_lord,ELHW1908,196,,,"Johann Heermann; Rev. Matthias Loy, D. D.","Lowell Mason, Mus. Doc.",,HEBRON,hebron_mason,5356567117231765,English,,
"Evangelical Lutheran Hymnary","Thine Honor Save","Thine honor save, O Christ, our Lord",thine_honor_rescue_christ_our_lord,ELH1996,221,"Thine Honor Save",,"J. Heermann, 1585-1647; M. Loy, 1828-1915",,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,ELHL1889,d338,,,"Matthias Loy; Johann Heermann",,,,,,English,,
"The Cyber Hymnal","Thine Honor Save, O Christ, Our Lord","Thine honor save, O Christ, our Lord",thine_honor_rescue_christ_our_lord,CYBER,6716,"Thine Honor Save, O Christ, Our Lord",,"Johann Heermann; Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,131713213445344,English,,"<cite>Geist­liche Lied­er</cite> (Wit­ten­berg, Ger­ma­ny: 1543) "
"The Lutheran Hymnal","Then Honor Save, O Christ, Our Lord","Thine honor save, O Christ, our Lord!",thine_honor_rescue_christ_our_lord,LH1941,265,"Then Honor Save, O Christ, Our Lord",,"Matthias Loy; Johann Heermann",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1543"
"The Selah Song Book (Das Sela Gesangbuch)","Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,SSBD1922,d718,,,"Matthias Loy; Johann Heermann",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,SSBD1926,663a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Thine honor rescue, Christ our Lord","Thine honor rescue, Christ our Lord",thine_honor_rescue_christ_our_lord,SSBW1932,d373,,,"Matthias Loy; Johann Heermann",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Thine honor rescue, righteous Lord","Thine honor rescue, righteous Lord",thine_honor_rescue_christ_our_lord,SSHC1883,d200,,,"Matthias Loy; Johann Heermann",,,,,,,,
