displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let Our Voices Join","Now let our voices join",now_let_our_voices_join,"The Cyber Hymnal",CYBER,10463,"Now Let Our Voices Join",,"Philip Doddridge, 1702-1751","Jonathan Call Woodman",6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,142,,,,,,"[Now let our voices join]",now_let_our_voices_join,,English,,"Music from Sabbath School Lute"
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,259,,,,,6.6.8.6,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,356,,,Doddridge,,6.6.8.6,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,935,,,Doddridge,,6.6.8.6,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LXXVII,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CXLVII,,,Doddridge,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXI,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H433,,,Doddridge,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H374,,,,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H433,,,Doddridge,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CXLVII,,,Doddridge,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Devotional hymns: selected for public and social worship",DHSP1850,S144,,,"P. Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Plymouth Collection",PC1863,a616,,,Doddridge,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Hymns of the ""Jubilee Harp""",HoJH1868,a322,,,,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Baptist Hymn Book",BHB1847,a303,,,Doddridge,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a457,,,Doddridge,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH8,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Hymns for Social Meetings",HSMS1843,3,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,8,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,8,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Revival Hymns",RH1858,9,,,,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Robin: A Collection",RAC1866,d18,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,20,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Praise Hymnary: a collection of sacred song",PH1898,33,,,"Philip Doddridge",,6.6.8.6,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,34b,,,,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,34,,,"P. Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,34,,,"P. Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,36,,,,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,38,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,38,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,38,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,38,,,,,6.6.8.6,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,38,,,,,6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,38,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,41,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,48,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,52b,,,,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,53,,,,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,53,,,,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d53,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Spirit Minstrel. 2nd ed.",SM21857,d56,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,62,,,Doddridge,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Faithist Hymnal",FH1957,d65,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,67,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,69,,,,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Carol",C1854,d70,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d79,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The New Village Harmony",NVH1878,d79,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,91,,,Doddridge,,,,,,,,
