hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AMEC1954,453,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"African Methodist Episcopal Church Hymnal","Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AMEC1984,303,"Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Sweeter as the years go by","Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929","7.6.7.6 D with refrain","SWEETER AS THE YEARS GO BY",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Sweeter as the years go by","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AHUS1916,292,,"Sweeter as the years go by","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Assembly Songs","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AS1948,44,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,ALES1927,d76,,"Sweeter as the years go by","Lelia N. Morris",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,ASCS1917,88,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Sweeter as the years go by","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AS1917,10,,"Sweeter as the years go by","Mrs. C. H. Morris",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,CS1944a,198,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Choice Hymns of the Faith","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,CHoF1944,136,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Christian Hymns III","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,CHII1966,d274,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Christian Hymns: number two","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,CH1948,261,"Sweeter As the Years Go By",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Christian Service Songs","Sweeter As The Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,CSS1939,171,"Sweeter As The Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me] (Morris)",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Christian Youth at Song","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,CYS1939,d72,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Church Gospel Songs and Hymns","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,CGSH1978,287,"Sweeter As the Years Go By",,"Leila N. Morris","Leila N. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
Diamonds,"Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,D1916,d158,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Divine Praise","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,DP1926,d125,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Evangelistic Center Songs","Sweeter as the Years  go by","Of Jesus’ love that sought me",of_jesus_love_that_sought_me,ECS1942,42,"Sweeter as the Years  go by","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus’ love that sought me]",of_jesus_love_that_sought_me_morris,333333123333444,English,,
"Evangelistic songs","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,E1948,d50,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Falls Creek Songs","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,FCS1948,d48,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Favorite Hymns","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,FH1933,115,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Favorite Hymns of Praise","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,FHOP,235,"Sweeter as the Years Go By","Sweeter as the years go by","Leila N. Morris","Leila N. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Foursquare Hymnal","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,4H1957,d224,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,4HSS1936,14,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,4HSS1943,d149,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Full Gospel Songs","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,FGS1941,134,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Full Redemption Songs","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,FRS1933,52,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,GB1923,20,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C.H. Morris",,"[Of Jesus' love that sought me] (Morris)",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Gospel Crusade Hymns","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,GCH1930,d96,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,GHSC1918,88,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Great Hymns of the Faith","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,GHF1968,486,"Sweeter as the Years Go By","Sweeter as the years go by","Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Great Revival Hymns No. 2","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,GRH21913,54,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Great Tabernacle Hymns","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,GTH1916,96,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Harvest Hymns: Singable Gospel Songs","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,HH1924,227,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"His Fullness Songs","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,HFS1977,291,"Sweeter as the Years Go By","Sweeter as the years go by","Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Homer Rodeheaver Gospel Hymns","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,HRGH1938,12,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Hymns of Faith","Sweeter as the Years Go by","Of Jesus' love that sought me",of_jesus_love_that_sought_me,HHOF1980,280,"Sweeter as the Years Go by","Sweeter as the years go by","Lelia N. Morris","Lelia N. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Hymns of Glorious Praise","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,HoGP1969,d291,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,HP121926,32,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Hymns of Praise: for the Church and Sunday School","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,HPCS1922,32,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,HoH1914,56,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,ISSS1924,d185,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Joyful Praise","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,JP1920,48,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Melodies of Grace and Hope","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,MoGH1948,d164,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"New Awakening Songs","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,NAS1936,60,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"New Songs of Praise and Power 1-2-3 Combined","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,NSPP1922,47,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Old and New Songs of the Church","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,ONSC1935,50,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Praise and Victory Songs","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,PVS1932,d97,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"Praise and Worship: hymnal","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,PWH1978,183,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,PWNH1951,183,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,PFTL1997,600,"Sweeter As the Years Go By",,"Lelia N. Morris","Lelia N. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Progressive Sunday School Songs","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,PSSS1923,226,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Sweeter As The Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,RPH1934,15,"Sweeter As The Years Go By",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Revival Gems (with supplement Pearls of Song)","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,RGPS1924,a48,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Revival Gems: a small book with a big mission","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,RG1921,48,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Revival Hymns and Choruses","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,RHC,119,"Sweeter as the Years Go By","Sweeter as the years go by","Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Sweeter as the Years Go By","Of Jesus' love that so't me",of_jesus_love_that_sought_me,RCMV1916,63,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that so't me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Rodeheaver's Gospel Solos and Duets","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,RGSD1925,52,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,RGS1922,78,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SPUG1912,94,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SS4C1956,476,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SRH0,156,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,SSPE1924,d86,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Seth Parker's Hymnal","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SPH1930,38,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Seth Parker's Hymnal. 5th ed.","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,SPH51931,d122,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"Small Church Music","Sweeter as the years go by, sweeter as the years go by","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SCM,2980,,"Sweeter as the years go by, sweeter as the years go by","Mrs. C. H. Morris","L. N. Norris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Sweeter as the Years Go By","Of Jesus' love that so't me",of_jesus_love_that_sought_me,S4M1913,76,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that so't me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Sweeter As the Years Go By","Of Jesus' love that so't me",of_jesus_love_that_sought_me,S4M1949,76,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that so't me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Songs for Service","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,S4S1918,52,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Songs for the Sunday School","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,S4SS1921,18,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Songs of Conquest","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SoC1912,26,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Songs of Praise","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,SoP1937,d112,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"Songs of Praise","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SoP1935,271,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Songs of Redemption","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,SoR1920,d157,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Songs Of The Church","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SOTC1977,498,"Sweeter As the Years Go By",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Songs of the Gospel","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,SoG1948,d104,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"Songs of the Sanctuary","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SoS1945,45,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SoT1916,20,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Spiritual hymns of worship","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,S1957,d345,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,