hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,BHBD1844,d800,,,"Benjamin Beddome",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,NSPH1839,899,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,SHBA1819,383b,,,"Benjamin Beddome",,,,,,English,,
"Baptist Hymn Book","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,BHB1847,a523,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","To Him, who, on the fatal tree","To Him, who, on the fatal tree",to_him_who_on_the_fatal_tree,HSSR1843,42,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,HSSS1832,d457,,,"Benjamin Beddome",,,,,,English,,
"Primitive Baptist Hymnal","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,PBH1961,d346,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,BHB1842,523,,,,,,,,,English,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,CSSD1829,LXXXII,,,"Benjamin Beddome",,,,,,,,
"The Good Old Songs","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,GOS1913,d582,,,"Benjamin Beddome",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,GOS1914,d581,,,"Benjamin Beddome",,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,PHSS1858,d602,,,"Benjamin Beddome",,,,,,,,
"The Psalms and Hymns of Dr. Watts","To Him who on the fatal tree","To Him who on the fatal tree",to_him_who_on_the_fatal_tree,PHDW1835,1101b,,,,,,,,,,,
