meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.7.8.7,"It is finished! Blessèd Jesus","It is finished! Blessèd Jesus",it_is_finished_blessed_jesus,"The New English Hymnal",NEH1985,99,,,"William Maclagan, 1826-1910","W. S. Rockstro, 1823-95","OMNI DEI",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631"
8.7.8.7,"It is finished! Blessèd Jesus","It is finished! Blessèd Jesus",it_is_finished_blessed_jesus,"The English Hymnal",EH1906a,120,,,"Archbishop W. D. Maclagan",,,,,English,,
8.7.8.7,"It is finished! blessed Jesus","It is finished! blessed Jesus",it_is_finished_blessed_jesus,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,122,,,,,,,,English,,
8.7.8.7,"It is finished! blessed Jesus","It is finished! blessed Jesus",it_is_finished_blessed_jesus,"Hymns Ancient and Modern, Revised",AMR,124,,,,,,,,English,,
8.7.8.7,"It is finished! blessed Jesus","It is finished! blessed Jesus",it_is_finished_blessed_jesus,"Church Hymnal, Fourth Edition",ICH4,125,,,,,,,,English,,
8.7.8.7,"It is finished! blessed Jesus","It is finished! blessed Jesus",it_is_finished_blessed_jesus,"Hymns Ancient and Modern, New Edition",AM1904,137,,,,,,,,English,,
8.7.8.7,"It is finished! Blessed Jesus","It is finished! Blessed Jesus",it_is_finished_blessed_jesus,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,152,,,"Archbishop W. D. Maclagan",,"BATTY (ELLERKER)",batty_123234,12323453654322355523,,,"J. Thommen's <i>Christenschatz,</i> 1745."
8.7.8.7,"It Is Finished! Blessèd Jesus","It is finished! Blessèd Jesus",it_is_finished_blessed_jesus,"The Cyber Hymnal",CYBER,2838,"It Is Finished! Blessèd Jesus",,"William D. MacLagan","Walter Hay Sangster","AD INFERNOS",ad_infernos_sangster,333336653334542,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>Hymns Ancient and Modern</cite>, 1875"
