displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thou art coming","Jesus, Thou art coming",jesus_thou_art_coming,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,1,,,,"R. Gray",,"JESU, THOU ART COMING",jesus_thou_art_coming_gray,,English,,
"Jesu! Jesu! Thou art coming","Jesu! Jesu! Thou art coming",jesus_jesus_thou_art_coming,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,2,,,,"Arthur Henry Brown",,"ST. CECILIA",st_cecilia_brown,351361432171232,English,,
"Light is breaking! dead are waking!","Light is breaking! dead are waking!",light_is_breaking_dead_are_waking,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,3,,,,Ganther,,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Hosanna, they were singing","Hosanna, they were singing",hosanna_they_were_crying,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,4,,,,"Frederick Iliffe",,AUTUMN,iliffe_iliffe,334565355234551,English,,
"He is coming, He is coming","He is coming, He is coming",he_is_coming_he_is_coming_no_longer_in,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,5,,,,"G. C. E. Ryley",,WOOFFERTON,woofferton_ryley,3453567556711,English,,
"Oh! how wondrous seemed the tidings","Oh! how wondrous seemed the tidings",o_how_wondrous_seemed_the_tidings,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,6,,,,"Sir J. Barnby",,"S. JUDE",st_jude_barnby,345312316713322,English,,
"Prince of Peace, we bow before Thee","Prince of Peace, we bow before Thee",prince_of_peace_we_bow_before_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,7,,,,"Sir J. Stainer",,"STELLA IN ORIENTE",stella_in_oriente_stainer,123554351763654,English,,
"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,8,,"O come, let us adore Him",,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Old Melody"
"Come, ye Angels bright from Heaven","To the sleepless shepherds watching",to_the_sleepless_shepherds_watching,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,9,,"Come, ye Angels bright from Heaven",,,,"COME, YE ANGELS",come_ye_angels,111567154432117,English,,
"Sing, O sing, this Christmas morn","Sing, O sing, this Christmas morn",sing_o_sing_this_blessed_morn,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,10,,,,,,"SING, O SING",toplady_hastings,56531651232171712275,English,,American
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,11,,,,Mendelssohn,,"CHRISTMAS HYMN",mendelssohn_mendelssohn,511713325554323,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,12a,,,,"Rev. R. Owen",,"WHILE SHEPHERDS WATCHED",while_shepherds_watched_owen,563556355333212,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,12b,,,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Old Melody"
"Hail, thou ever blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,13,,"Hail, thou ever blessed morn!",,,,"SEE, AMID THE WINTER'S SNOW",see_amid_the_winters_snow_12332,123321556517765,English,,
"Once in Bethlehem of Judah","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,14,,,,,,"ONCE IN BETHLEHEM",once_in_bethlehem_american,135565335321432,English,,American
"Sleep, Holy Babe","Sleep, Holy Babe",sleep_holy_babe_upon_thy_mothers_breast,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,15,,,,"Charles Vincent, Mus. Doc.",,"SLEEP, HOLY BABE",sleep_holy_babe_vincent,35311316655667721,English,,
"The children's King","No courtiers great His birth await",no_courtiers_great_his_birth_await,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,16,,"The children's King",,,,"THE CHILDREN'S KING",st_hildred,551765765554321,English,,"Old Melody"
"O Jesus Lord, thy Birthday","O Jesus Lord, thy Birthday",o_jesus_lord_thy_birthday,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,17,,,,"Canon. F. A. J. Hervey",,BEDWYN,bedwyn_hervey,13543221231222,English,,
"Bright was the morn, with many a sunlit gem","Bright was the morn, with many a sunlit gem",bright_was_the_morn_with_many_a_sunlit_g,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,18,,,,"Orlando Gibbons",,"BRIGHT WAS THE MORN",song_22_gibbons,553655435223142,English,,
"O Jesus Christ most dear","O Jesus Christ most dear",o_jesus_christ_most_dear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,19,,,,,,SWABIA,swabia_lutheran,112345567U1(D7)65112,English,,German
"Another year has now begun","Another year has now begun",another_year_has_now_begun,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,20,,,,"Harold B. Osmond",,"HEARTS AND VOICES",hearts_and_voices_osmond,,English,,
"Give heed, my heart, lift up thine eyes!","Give heed, my heart, lift up thine eyes!",give_heed_my_heart_lift_up_thine_eyes,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,21,,,,"G. C. E. Ryley, M. A.",,"GIVE HEED, MY HEART",sarratt_ryley,331432565563453,English,,
"Hail, the Star of Jesus!","Hail, the Star of Jesus!",hail_the_star_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,22a,,,,"Canon. F. A. J. Hervey",,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,,
"Hail, the Star of Jesus!","Hail, the Star of Jesus!",hail_the_star_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,22b,,,,"E. H. E. A.",,"HAIL THE STAR",hail_the_star,55651121765115176,English,,
"All across the sandy desert","All across the sandy desert",all_across_the_sandy_desert,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,23,,,,,,"ALL ACROSS THE SANDY DESERT",whither_pilgrims_are_you_going_bradbury,51172465517567151172,English,,"Old Melody"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,24,,,,"Rev. J. F. Thrupp",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Throughout Thy Holy Church, O Lord","Throughout Thy Holy Church, O Lord",throughout_thy_holy_church_o_lord,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,25,,,,"Rev. J. Blackbourne, C.F.",,ECCLESIA,ecclesia_blackbourne,133556655176544,English,,
"Lo, the Pilgrim Magi","Lo, the Pilgrim Magi",lo_the_pilgrim_magi,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,26,,,,,,"ST. ALBAN (132)",goshen_davis,11765353212117653,English,,"From S. Alban's, Holborn, Tune Book"
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_thy_l,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,27,,,,Carey,,SURREY,surrey_carey,5436171432332565,English,,
"Within a manger bare He lay","Within a manger bare He lay",within_a_manger_bare_he_lay,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,28,,,,"Alfred Redhead",,"WITHIN A MANGER",within_a_manger_redhead,3632171673666543,English,,
"The Only Son came down from Heaven","The Only Son came down from Heaven",the_only_son_came_down_from_heaven,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,29,,,,"Rev. Edward L. Hopkins",,EPIPHANY,epiphany_hopkins_el,,English,,
"At Thy cradle, blessed Saviour","At Thy cradle, blessed Saviour",at_thy_cradle_blessed_savior,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,30,,,,,,"CHILDREN'S OFFERINGS",childrens_offerings_american,34321617651132,English,,"American melody"
"The Holy Season comes again","The Holy Season comes again",the_holy_season_comes_again,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,31,,,,"G. Copland",,"THE HOLY SEASON",the_holy_season_copland,,English,,
"Once more the Church our Mother","Once more the Church our Mother",once_more_the_church_our_mother,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,32,,,,,,"S. MARY MAGDALENE",nun_danket_all_cruger_16512,16512332354321543565,English,,German
"O come to the merciful Saviour that calls you","O come to the merciful Saviour that calls you",o_come_to_the_merciful_savior_who_calls,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,33,,,,"E. H. E. A.",,"O COME TO THE MERCIFUL SAVIOUR",o_come_to_the_merciful_savior_ehea,3333543234435171,English,,
"Light and comfort of my soul","Light and comfort of my soul",light_and_comfort_of_my_soul,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,34,,,,"J. Schop",,ZURICH,crowland_schop,117567113344332,English,,
"Jesus! Lord! I ask for mercy","God of mercy and compassion",god_of_mercy_and_compassion_look_with_pi,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,35,,"Jesus! Lord! I ask for mercy",,,,AUGSBERG,augsberg_german,123117117765443,English,,German
"The Saviour's love to man we bless","The Saviour's love to man we bless",the_saviors_love_to_man_we_bless,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,36,,,,"R. Wainwright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"God the Father, Who didst make me","God the Father, Who didst make me",god_the_father_who_didst_make_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,37,,,,,,"S. AUSTIN",st_austin_moravian,33443217556543233443,English,,Moravian
"All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,38,,,,,,"S. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,German
"When to the Holy City","When to the Holy City",when_to_the_holy_city_along_the_hot,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,39,,,,"J. Cruger",,"S. SIMON",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Sing joyously ye girls and boys","Sing joyously ye girls and boys",sing_joyously_ye_girls_and_boys,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,40,,,,"Henry Smith",,"SING JOYOUSLY",sing_joyously_smith,123541543234531322,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_o_lamb_of_calv,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,41,,,,Braun,,HERMON,braun_braun,3332215536711D112345,English,,
"O Christ my Redeemer","O Christ my Redeemer",o_christ_my_redeemer_thy_passion,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,42,,,,"G. Copland",,"S. MARGARET",st_margaret_copland,11714334565333543211,English,,
"Soul of Jesus, once for me","Soul of Jesus, once for me",soul_of_jesus_once_for_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,43,,,,"J. Richardson",,TITCHFIELD,tichfield_richardson,354351765514332,English,,
"Thou alone canst grant me pardon","To the Cross of Christ the Saviour",to_the_cross_of_christ_my_savior,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,44,,"Thou alone canst grant me pardon",,"George H. Westbury",,ALBERTA,alberta_westbury,33326712355671234671,English,,
"Holy Jesus, I have crowned Thee","Holy Jesus, I have crowned Thee",holy_jesus_i_have_crowned_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,45,,,,,,"S. ALBAN (276)",st_alban_276,1655644316556443,English,,"From S. Alban's, Hoborn, Tune Book"
"Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_hear_thy_,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,46,,,,"Arthur Henry Brown",,"S. MABYN",st_mabyn_brown,33215332436717222,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,47,,,,"J. Schop",,SCHOP,ermuntre_dich_schop,112345545343232,English,,
"Dread hours that slowly rolled","Dread hours that slowly rolled",dread_hours_that_slowly_rolled,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,48,,,,"Alfred Redhead",,"[Dread hours that slowly rolled]",dread_hours_that_slowly_rolled_redhead,36665554456766621,English,,
