displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"The New Wonderful Songs for Work and Worship",NWSW1938,243,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,57,"Over There","Over there, over there",Anon.,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there, Over there ","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,59,,"Over there, Over there ","Rev. D. W. C. Huntington","Tullius C. O'Kane. by per",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,62,"The Home Over There",,"D. W. C. Huntington","Tulius C. O'Kane",,"[Oh! think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"A Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,94,"A Home Over There","Over there, over there",,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Praises",RP1907,118,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"The Home Over There.","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,313,"The Home Over There.",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Hymns and Choruses",RHC,537,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Cyber Hymnal",CYBER,2541,"The Home Over There",,"DeWitt Clinton Huntington","Tullius Clinton O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,511113217122224,English,,
"The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,42,"The Home Over There","Over there, over there",,,,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,172,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there, O think of the home over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Song Book of the Salvation Army",SBSA1986,886,,"Over there, over there, O think of the home over there","DeWitt Clinton Huntington (1830-1912)",,,,,,English,,
"Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1356,,"Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,196,"The Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Great Revival Hymns No. 2",GRH21913,336,"The Home Over There","Over there","D. W. C. Huntington","Tulius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E87,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,Praise,P1931,14,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,55,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of a Home Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,79,"O Think of a Home Over There","Over there, over there, over there",,,,,,,English,,
"The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,92,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Faith and Hope",SoFH1905,95,"O Think of the Home Over There","Over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,109,"Oh, Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,111,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,119,"O Think of the Home Over There","Over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,125b,"Over there","Over there, over there",,,,,,,English,,
"O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"New Songs of Pentecost",NSoP1916,154,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Church Gospel Songs and Hymns",CGSH1978,155,"O Think of the Home Over There",,"D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Northfield Hymnal No. 3",NH31918,160,"O Think of the Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,182,"O Think of the Home Over There",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,196,"Oh, Think of the Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"We've a Home over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,200,"We've a Home over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Joy to the World: or, sacred songs for gospel meetings",JW1878,211,"Over There","Over there, over there",,,,,,,English,,
"Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,244,"Home Over There","Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Oh, Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,258,"Oh, Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Waves of Glory No. 2",WG21921,294,"Oh, Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,359,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Church Hymnal",CH1951,369,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs Of The Church",SOTC1977,409,"O Think of the Home Over There",,"D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Christian Praise",CP1964,424,"O Think of the Home Over There","Over there, over there","DeWitt C. Huntington","Tullius C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Baptist Hymnal",BH1956,480,"O Think of the Home Over There","Over there","DeWitt C. Huntington, 1830-1912","Tullius C. O'Kane, 1830-1912","8.9.9.8 with refrain","HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There (Over There)","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Praise for the Lord (Expanded Edition)",PFTL1997,498,"O Think of the Home Over There (Over There)",,"DeWitt C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"A. M. E. C. Hymnal",AMEC1954,578,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Christian Hymnal (Rev. ed.)",CHCH1959,592,"O Think of the Home Over There","Over there, over there","Dewitt C. Huntington, 1830-1912","Tullius C. O'Kane, 1830-1912",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"New Victory: for Christian Work and Worship",NVCW1918,a163,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s10,"Over There","Over there, over there",,"T. C. O'Kane",,"[O, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Temple Songs: (Seaside edition)",TSS11889,10,"Over There","Over there, over there",,"Tullius C. O'Kane",,"[O, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Summerland",SoS1943,16,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"A Home Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,20,"A Home Over There","Over there, over there",,,,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Favorite Gospel Songs",FGS1927,30,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,30,"Over There","Over there, over there",,"T. C. O'Kane",,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
