displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the voice eternal","Hark! the voice eternal ",hark_the_voice_eternal,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,35,"Hark! the voice eternal","High in regal glory","J. Julian","Horatio W. Parker",6.5,"[Hark! the voice eternal]",vox_aeterna_parker,315665534333156,English,,
"Hark, the Voice Eternal","Hark! the voice eternal",hark_the_voice_eternal,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,95,"Hark, the Voice Eternal",,"Rev. John Julian","E. J. Hopkins",,"[Hark! the voice eternal]",deva_hopkins,32345561765,English,,
"Hark, the Voice Eternal","Hark! the voice eternal, robed in majesty",hark_the_voice_eternal,"The Cyber Hymnal",CYBER,2667,"Hark, the Voice Eternal",,"John D. Julian","Henry Robert Gadsby",11.11.11.11.11.11,"ST. BONIFACE (Gadsby)",st_boniface_gadsby,513531171671432,English,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,518,,,"John Julian","Horatio Parker",,"VOX AETERNA",vox_aeterna_parker,315665534333156,English,,
"High in regal glory","Hark!  the voice Eternal ",hark_the_voice_eternal,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,35,,"High in regal glory","J. Julian","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"High in regal glory","Hark! the voice Eternal ",hark_the_voice_eternal,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,35a,,"High in regal glory","J. Julian","E. J. Hopkins","6.5.6.5 D with refrain",DEVA,deva_hopkins,32345561765,English,,
"High in regal glory","Hark! the voice Eternal ",hark_the_voice_eternal,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,35b,,"High in regal glory","J. Julian","P. C. Lutkin","6.5.6.5 D with refrain","VOX ÆTERNA",vox_aeterna_lutkin,151332463217,,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,11,,,,,,"PRINCE RUPERT",prince_rupert_15123,15123432117115123432,,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Institute Hymnal",IH1899,32,,,"G. Julian","Henry Leslie (1822-1896)",,OSWESTRY,oswestry_leslie,55551767165662176543,English,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,35,,,"J. Julian",,,,,,,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,43,,,"J. Julian","Joseph Barnby",,"LAUD DEO",forward_barnby,555655667311176543,English,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Packer Hymnal",PH1895,44,,,"G. Julian","Henry Leslie (1822- )",,OSWESTRY,oswestry_leslie,55551767165662176543,English,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal for Schools",H4S1895,44,,,"G. Julian","Henry Leslie (1822- )",,OSWESTRY,oswestry_leslie,55551767165662176543,English,,
"Hark! the Voice Eternal, Robed in majesty","Hark! the Voice Eternal, Robed in majesty",hark_the_voice_eternal,"Hymns and Songs for the Sunday School",HSSS1914,51,,,"J. Julian","P. C. Lutkin",,"VOX AETERNA",vox_aeterna_lutkin,151332463217,English,,
"Hark, the voice eternal Robed in majesty","Hark, the voice eternal Robed in majesty",hark_the_voice_eternal,"The Hymnal for Schools",H4S1901,d55,,,"John Julian",,,,,,,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Choral Hymnal",CH1888,81,,,"G. Julian","H. Leslie",,OSWESTRY,oswestry_leslie,55551767165662176543,English,,
"Hark, the voice eternal Robed in majesty","Hark, the voice eternal Robed in majesty",hark_the_voice_eternal,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d83,,,"John Julian",,,,,,English,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"Hymns of the Church: new and old",HCNO1912,117,,,"John Julian","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hark, the voice eternal Robed in majesty","Hark, the voice eternal Robed in majesty",hark_the_voice_eternal,"St. Francis Hymnal and Choir Manual",SFHC1925,d123,,,"John Julian",,,,,,English,,
"Hark! the voice eternal ","Hark! the voice eternal ",hark_the_voice_eternal,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,163,,,,,,,,,English,,
"Hark, the voice eternal Robed in majesty","Hark, the voice eternal Robed in majesty",hark_the_voice_eternal,"The Plymouth Hymnal",PH1893,d171,,,"John Julian",,,,,,,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"Sursum Corda: a book of praise",SCW1898,236,,,"J. Julian",,,,,,,,
"High in regal glory","Hark! the voice Eternal",hark_the_voice_eternal,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,35a,,"High in regal glory","J. Julian",,,,,,,,
"High in regal glory","Hark! the Voice Eternal",hark_the_voice_eternal,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,35b,,"High in regal glory","J. Julian",,,,,,,,
"High in regal glory","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,316,,"High in regal glory","John Julian","Gustav Holst","6.5.6.5 D with refrain","PRINCE RUPERT",prince_rupert_15123,15123432117115123432,,,"English March, 1658"
