displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a God who rules on high","There is a God who rules on high",there_is_a_god_who_rules_on_high,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1,,,"R. Jukes",,,,,,English,,
"We need not soar above the skies","We need not soar above the skies",we_need_not_soar_above_the_skies,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,2,,,Anon.,,,,,,English,,
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,3,,,"Mrs. Steele",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,4,,,Addison,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,5,,,,,,,,,English,,
"I sing of God, the mighty source","I sing of God, the mighty source",we_sing_of_god_the_mighty_source,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,6,,,Smart,,,,,,English,,
"Begin, my soul, th'exalted lay","Begin, my soul, th'exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,7,,,Ogilvie,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,8,,,Watts,,,,,,English,,
"Eternal pow'r, whose high abode","Eternal pow'r, whose high abode",eternal_power_whose_high_abode,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,9,,,Watts,,,,,,English,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,10,,,Watts,,,,,,English,,
"Great Former of this various frame!","Great Former of this various frame!",great_former_of_this_various_frame,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,11,,,Doddridge,,,,,,English,,
"Through endless years thou art the same","Through endless years thou art the same",through_endless_years_thou_art_the_same,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,12,,,,,,,,,English,"Tate & Brady",
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,13,,,Bowring,,,,,,English,,
"Lord all I am is known to thee","Lord all I am is known to thee",lord_all_i_am_is_known_to_thee,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,14,,,Watts,,,,,,English,,
"Hail, Father, whose creating call","Hail, Father, whose creating call",hail_father_whose_creating_call,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,15,,,"C. Wesley",,,,,,English,,
"Father of spirits, nature's God","Father of spirits, nature's God",father_of_spirits_natures_god,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,16,,,Watts,,,,,,English,,
"The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,17,,,"H. K. White",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,18,,,Needham,,,,,,English,,
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,19,,,Martineau,,,,,,English,,
"How firm the saint's foundation stands!","How firm the saint's foundation stands!",how_firm_the_saints_foundation_stands,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,20,,," Doddridge",,,,,,English,,
"Jehovah, God, thy gracious power","Jehovah, God, thy gracious power",jehovah_god_thy_gracious_power,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,21,,,Thompson,,,,,,English,,
"Eternal Power, Almighty God","Eternal Power, Almighty God",eternal_power_almighty_god,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,22,,,Steele,,,,,,English,,
"The Lord on high proclaims","The Lord on high proclaims",the_lord_on_high_proclaims,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,23,,,Watts,,,,,,English,,
"Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,24,,,"C. Wesley",,,,,,English,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,25,,,"C. Wesley",,,,,,English,,
"There's not a star whose twinkling light","There's not a star whose twinkling light",theres_not_a_star_whose_twinkling_light,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,26,,,Wallace,,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,27,,,Watts,,,,,,English,,
"Holy as thou, O Lord, there's none!","Holy as thou, O Lord, there's none!",holy_as_thou_o_lord_is_none,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,28,,,"C. Wesley",,,,,,English,,
"The Lord, how wondrous are his ways!","The Lord, how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,29,,,Watts,,,,,,English,,
"Terrible God! that reign'st on high","Terrible God! that reign'st on high",terrible_god_that_reignst_on_high,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,30,,,Anon.,,,,,,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_when_he,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,31,,,Montgomery,,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,32,,,Watts,,,,,,English,,
"Hail, Father, Son, and Holy Ghost!","Hail, Father, Son, and Holy Ghost!",hail_father_son_and_holy_ghost,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,33,,,"C. Wesley",,,,,,English,,
"Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,34,,,"C. Wesley",,,,,,English,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_whom_one,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,35,,,"C. Wesley",,,,,,English,,
"Let them neglect thy glory, Lord","Let them neglect thy glory, Lord",let_them_neglect_thy_glory_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,36,,," Watts",,,,,,English,,
"May the grace of Christ, our Savior","May the grace of Christ, our Savior",may_the_grace_of_christ_our_savior_newto,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,37,,,Newton,,,,,,English,,
"Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,38,,,Watts,,,,,,English,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,39,,,"C. Wesley",,,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,40,,,Anon.,,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,41,,," Fawcett",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,42,,,"C. Wesley",,,,,,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,43,,,Cowper,,,,,,English,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,44,,,Watts,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,45,,,"C. Wesley",,,,,,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,46,,,"C. Wesley",,,,,,English,,
"Hail, sacred truth! whose piercing ray","Hail, sacred truth! whose piercing ray",hail_sacred_truth_whose_piercing_rays,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,47,,,Anon.,,,,,,English,,
"The counsels of redeeming grace","The counsels of redeeming grace",the_counsels_of_redeeming_grace,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,48,,,"S. Stennett",,,,,,English,,
"The old fashioned Bible","How painfully pleasing the fond recollection",how_painfully_pleasing_the_fond_of_youth,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,49,,"The old fashioned Bible",Anon.,,,,,,English,,
"Oppressed with guilt, and full of fears","Oppressed with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,50,,,Anon.,,,,,,English,,
