incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
333211121655113,"On us let the grace and beauty","Lord, through all the generations",lord_through_all_the_generations,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,97,,"On us let the grace and beauty",,"J. B. O. Clemm",,"[Lord, through all the generations]",far_and_near_the_fields_are_teem_clemm,English,,
333211121655113,"For Noble Duty","Lord, through all the generations",lord_through_all_the_generations,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,179,"For Noble Duty","On us let the grace and beauty",,"J. B. O. Clemm",,"[Lord, through all the generations]",far_and_near_the_fields_are_teem_clemm,English,,
345565533352123,"Lord, through all the generations","Lord, through all the generations",lord_through_all_the_generations,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,166,,,,"Brinley Richards",,ARMSTRONG,armstrong_richards,English,,
345565533352123,"Lord, Through All the Generations","Lord, through all the generations",lord_through_all_the_generations,"Psalter Hymnal (Blue)",BPsH,175,"Lord, Through All the Generations",,,"Henry Brinley Richards, b. 1819","8.7.8.7 D","EMMELAR (RICHARDS)",armstrong_richards,English,,
345565533352123,"Lord, Through All the Generations","Lord, through all the generations",lord_through_all_the_generations,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,185,"Lord, Through All the Generations",,,"Henry Brinley Richards, born 1819","8.7.8.7 D","EMMELAR (RICHARDS)",armstrong_richards,English,,
345565533352123,"The Cry of the Mortal","Lord, thro' all the generations",lord_through_all_the_generations,"The Psalter: with responsive readings",PS1912,244,"The Cry of the Mortal",,,"Brinley Richards",,ARMSTRONG,armstrong_richards,English,,
345565533352123,"Lord, Through All the Generations","Lord, through all the generations",lord_through_all_the_generations,"The Cyber Hymnal",CYBER,4034,"Lord, Through All the Generations",,Anonymous,"Henry Brinley Richards, 1817-1885","8.7.8.7 D",EMMELAR,armstrong_richards,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 244",
54566535656U1D1(D7)6,"I Shall be Satisfied","Lord, through all the generations",lord_through_all_the_generations,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,180,"I Shall be Satisfied","I shall be satisfied",,"James McGranahan",,"[Lord, through all the generations]",soul_of_mine_in_earthly_temp_mcgranahan,English,,
