hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,112F1945,63,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"20th Century Gospel Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,TCGS1957,12,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"A Messenger for Jesus","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,M4J1913,d316,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Abiding Songs","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,AS1936,d139,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"African American Heritage Hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AAHH2001,368,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"African Methodist Episcopal Church Hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AMEC1984,440,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c. 1860-1917","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Alexander's Hymns No. 4","'Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AH41921,61,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,ANRH1922,66,"Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Ambassador Hymnal: for Lutheran worship","‘Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AH1994,582,"‘Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, ca. 1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Assembly Songbook","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,AS1959,d86,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Assembly Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AS1948,225,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,ALES1927,d95,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,"English; German",,
"Baptist Hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1956,258,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Baptist Hymnal (1975 ed)","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1975,375,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Baptist Hymnal 1991","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1991,411,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Baptist Hymnal 2008","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH2008,502,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Best Hymns No. 2","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,BH21899,d145,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Tis so Sweet to Trust in Jesu","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH31903,63,"Tis so Sweet to Trust in Jesu","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Best Hymns No. 4","'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH41907,71,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1894,45,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Best of All","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,BoA1951,d147,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Best of All  Number 2","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,BAN21963,d153,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Best Revival Songs","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,BRS1924,d119,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BH1908,85,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Billy Graham crusade songs","'TIS SO SWEET TO TRUST IN JESUS","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,BGEA1957,53,"'TIS SO SWEET TO TRUST IN JESUS","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Billy Graham Greater Richmond Crusade Song Book","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,BGGR1956,d33,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Blessed Assurance","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,BA1963,d143,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Calvary Hymns","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CH1925,25,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CS1944a,111,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Calvary's Praises","Tis so Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CP1917,133,"Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CMSC1959,d152,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CM1914,13,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Carols of Glory","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CoG1922,d160,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Celebrating Grace Hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CGH2010,570,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Celestial Voices","'Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CV1951,43,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Cheerful Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CS21891,127,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Choice Hymns of the Faith","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CHoF1944,373,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Choice Light and Life Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CLLS1950,126,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Christ in Song","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CS1900,d599,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CSR1908,519,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Christian Hymnal (Rev. ed.)","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CHCH1959,458,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead, c.1850-1917","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Christian Hymns III","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CHII1966,d408,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Christian Hymns: number two","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CH1948,292,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"Christian Hymnsongs","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CH1965,45,"Tis So Sweet to Trust in Jesus","Jesus, Jesus how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,,,,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CMNS1899,47,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Christian Praise","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CP1964,227,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Christian Service Songs","'Tis So Sweet To Trust In Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CSS1939,84,"'Tis So Sweet To Trust In Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus] (Kirkpatrick)",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CSSH1902,98,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Church Gospel Songs and Hymns","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CGSH1978,231,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","William J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Church Hymnal","'Tis So Sweet To Trust In Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CH1951,137,"'Tis So Sweet To Trust In Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus, Jesus, how I trust Him","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,MBCH1953,431,,"Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","William J. Kirkpatrick",,TRUST,trust_in_jesus_kirkpatrick,321761651353212,English,,
"Church Service Hymns","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CSH1948,39,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Complete Christian Hymnal","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CCH1940,d234,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Conference Hymnal","Tis Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CH1917a,6-a,"Tis Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Cornelius' Gospel Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CGS1927,25,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Cornelius' Gospel Songs No. 2","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CGS21928,d230,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Cornelius' Gospel Songs No. 3","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CGS31929,25,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Cornelius' Gospel Songs No. 4","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CGS41933,d204,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CCHC1949,d474,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Crowning Day No. 5","'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CD51902,27,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Crusade for Christ Songs","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,C4CS1958,d110,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Crusade Songs","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,CS1954,53,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CSDR1951,d77,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Crusader Hymns and Hymn Stories","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CHHS1966,d249,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,CHCW1909,d225,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Devotional Hymns","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,DH1957,ad264,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Devotional Hymns","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,DH1935,d260,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Devotional Hymns","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,DH1947,d264,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Devotional Songs","Tis so Sweet to Trust","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,DS1903,188,"Tis so Sweet to Trust","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus, just to take him]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,DGV11900,75,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Evangel Bells","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,EB1927,d113,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Evangelical Hymnal","'T is so sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,EH1897,646,"'T is so sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Everlasting Praises No. 2","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,EP21942,d154,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Everlasting Praises No. 4","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,EP41951,d129,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"Faith Hymns (New ed.)","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,FHN1887,240,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Familiar Songs of the Gospel No. 2","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,FSG21915,d62,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,