hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CSEH1806,291,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CSH21833,d9,,,,,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CSH61843,d8,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CSPH1819,92,,,"Anne Steele",,,,,,English,,
"A Collection of Evangelical Hymns","Christ our Example","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CoEH1793,XVI,"Christ our Example",,Steele,,8.8.8.8,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CHLU1817,129,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CHLE1827,129,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CHAL1814,129,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Christian Example of Benevolence","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CHAP1845,84,"Christian Example of Benevolence",,,,8.8.8.8,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CHVA1816,d16,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CHCC1843,207,,,Steele,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CPHC1830,245,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHC1833,245,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CPHC1832,245,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CPHC1831,245,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHC1846,245,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHC1835,245,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHP1799,XLIV,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHP1813,XLIV,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CPH1845,258,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","And is the gospel of peace and love?","And is the gospel of peace and love?",and_is_the_gospel_peace_and_love,CPHU1842,275,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHU1845,275,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHS1928,d21,,,"Anne Steele",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CPHS1820,132,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CPHS1845,132,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CPHF1846,234,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","And is the Gospel peace and love!","And is the Gospel peace and love!",and_is_the_gospel_peace_and_love,CPHS1884,268,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","And is the gospel peace and love!","And is the gospel peace and love!",and_is_the_gospel_peace_and_love,CPHS1867,171,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHS1851,d16,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHS1831,d12,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHS1864,268,,,"Anne Steele",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHS1875,268,,,"Anne Steele",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CPHS1839,497,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CGCM1847,d13,,,"Anne Steele",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,NSHS1812,165,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,NSPH1832,d26,,,"Anne Steele",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,NSPH1839,38,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SoH1833,d6,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SHPS1821,139,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SHPS1827,143,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SHPS1830,143,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SHPS1826,139,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,SHW1825,20,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SHBA1804,aCLXVI,,,"Anne Steele",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SHBA1819,166,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SHVA1825,d3,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SHBA1816,d24,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,SHVA1816,III,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Our Example","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,SHBA1792,CLXVI,"Our Example",,Steele,,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,SPHE1808,H80,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SPHS1847,d17,,,"Anne Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,SSPC1818,234,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,SSPC1812,234,,,"Mrs. Steele",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,AHAG1831,14,,,,,,,,,English,,
"Baptist Hymn Book","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,BHB1847,a116,,,Steele,,,,,,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,BSHS1884,6a,,,,,,RETREAT,retreat_hastings,345554366571222,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,BHTC1874,45b,,,,,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,BSSH1836,d7,,,"Anne Steele",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CHSP1842,158,,,,,,,,,,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CHPP1845,264,,,Steele,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CHAW1823,38,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","And is the gospel peace and love!","And is the gospel peace and love!",and_is_the_gospel_peace_and_love,CP4P1817,SH14,,,Steele,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CPHA1856,d41,,,"Anne Steele",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,CDRS1825,S3,,,,,8.8.8.8,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CCBC1860,66,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CHB31850,d16,,,"Anne Steele",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CHBC1838,87,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,CHUC1871,d34,,,"Anne Steele",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,DHSS1794,CLXIII,,,,,,,,,English,,
"Family Hymns","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,FH1831,d11,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,HTBU1886,580,,,Steele,,,,,,English,,
"Hymn Book for Christian Worship","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,HBCW1854,249,,,"Mrs. Steele",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,HBCW1864,a249,,,"Mrs. Steele",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,HBMP1859,78,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,HBMP1854,78,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,HBMP1838,135,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HMPC1860,135,,,"Anne Steele",,,,,,English,,
"Hymn-Book of the Evangelical Association","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,HBEA1882,532,,,"Anne Steele",,,,,,English,,
"Hymnal: A Worship Book","And is the gospel peace and love","And is the gospel peace and love!",and_is_the_gospel_peace_and_love,HAWB1992,406,"And is the gospel peace and love",,"Anne Steele",,,FARMINGTON,beza_goudimel,11235432343217125,English,"<cite>Poems on Subjects Chiefly Devotional, Vol. 1</cite>, 1760","adapted from <cite>Genuine Church Music</cite>, 1832"
"Hymns for Children and Young Persons","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HCYP1854,d23,,,"Anne Steele",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HCDA1846,357,,,"Anne Steele",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HFCD1871,357,,,Steele,,8.8.8.8,,,,English,,
"Hymns for Christian Worship","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,H4CW1871,d4,,,"Anne Steele",,,,,,English,,
"Hymns for Public Worship","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,HPW1845,326,,,"Mrs. Steele",,,,,,English,,
"Hymns for Schools and Families","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,H4SF1862,d7,,,"Anne Steele",,,,,,English,,
"Hymns for Schools and Families","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,H4SF1861,107,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,H4S31852,20,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,HSWS1840,210,,,Steele,,,,,,English,,
"Hymns for Sunday School Worship","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HSSW1854,d4,,,"Anne Steele",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,H4Co1853,638,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","And is the Gospel peace and love?","And is the Gospel peace and love?",and_is_the_gospel_peace_and_love,HCC61857,638,,,,,,,,,English,,
"Hymns for the Sanctuary","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,H4S1849,214,,,"Mrs. Steele",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HUSU1817,d17,,,"Anne Steele",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HUDW1886,d39,,,"Anne Steele",,,,,,English,,
"Hymns, Collects, Anthems and Selections","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HCAS1840,d9,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HSOP1832,120,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HSOP1855,d30,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,HSAO1828,120,,,,,8.8.8.8,,,,,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,HSMA1808,45,,,"Mrs. Steele",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HSVA1840,d7,,,"Anne Steele",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,HSVA1826,d5,,,"Anne Steele",,,,,,English,,