hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Soldiers, true and faithful","Soldiers, true and faithful",soldiers_true_and_faithful_hear_the_trum,ESB1891,125,,,,Oakley,,EDINER,edina_oakeley,567143351232345656,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,ESB1891,129,,,,Oakley,,EDINER,edina_oakeley,567143351232345656,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CS1921,10,"Saviour, Blessed Saviour",,"G. Thring","H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Children's Hymnal: set to appropriate tunes","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHAT1880,112,,,,"Sir Herbert Stanley Oakeley, Mus. D.",,EDINA,edina_oakeley,567143351232345656,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHT1885,146a,,,,,,"[Savior, blessed Savior]",edina_oakeley,567143351232345656,English,,
"Church Hymnal","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CH1886,426,,,,"Professor Oakeley, Mus. Do.c",,EDINA,edina_oakeley,567143351232345656,English,,
"Common Praise: hymns with tunes for Christian worship","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CP1913,147,,,"G. Thring","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Common Praise: hymns with tunes for Christian worship","In thy love confiding","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,CP1913,424,,"In thy love confiding","Mary J. Walker","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Hymns of Consecration and Faith","Saviour, Blessed Saviour","Saviour, blessed Saviour, listen while we sing",savior_blessed_savior_listen_while_we_si,HCF1902,307,"Saviour, Blessed Saviour",,"Rev. Godfrey Thring","Sir Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Hymns of the Kingdom of God: with Tunes","Saviour, blessed Saviour, listen while we sing","Saviour, blessed Saviour, listen while we sing",savior_blessed_savior_listen_while_we_si,HKoG1910,108,,,"Godfrey Thring","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Hymns of the United Church","Teach us, Lord, thy wisdom","Teach us, Lord, thy wisdom",teach_us_lord_thy_wisdom,HUCD1916,348,,,"Ebenezer S. Oakley","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Hymns of the United Church","Teach us, Lord, thy wisdom","Teach us, Lord, thy wisdom",teach_us_lord_thy_wisdom,HoUC1926,348,,,"Ebenezer S. Oakley","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","All for Jesus","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,LD1890,321,"All for Jesus",,"Godfrey Thring","H. S. Oakley",,EDINA,edina_oakeley,567143351232345656,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,MHTB1917,92b,,,"Godfrey Thring, 1823-1903","Sir Herbert S. Oakeley, 1830-1903",,EDINA,edina_oakeley,567143351232345656,English,,
"Pilgrim Songs (Number Two)","Going to the Father!","Going to the Father!",going_to_the_father,PS21902,89,,,"George T. Coster","H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Praise Songs: a Collection of Hymns and Tunes","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,PSCH1897,178,,,"Godfrey Thring","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Songs of Praise with Tunes","At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,SoPT1889,133,"At the Name of Jesus",,"Caroline M. Noel","Sir Herbert Stanley Oakeley (1830— )",,EDINA,edina_oakeley,567143351232345656,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Unto God be glory","Bethlehem rejoices",bethlehem_rejoices,AHBW1928,12,,"Unto God be glory","John Brownlie","H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Book of Praise","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,BoP1918,488a,,,"Godfrey Thring, 1823-1903","Herbert Stanley Oakeley, 1830-1903","6.5.6.5 D",EDINA,edina_oakeley,567143351232345656,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,BPCS1893,7,,,"Mrs. C. F. Alexander",Oakeley,,EDINA,edina_oakeley,567143351232345656,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,BPSS1893,7,,,"Mrs. C. F. Alexander",Oakeley,,EDINA,edina_oakeley,567143351232345656,English,,
"The Chapel Hymnal","Saviour, blessed Saviour, Listen while we sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,CH1898,61,,,"Rev. Godfrey Thring","Sir Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Chapel Hymnal","Saviour, blessed Saviour, Listen while we sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,CH1908a,61,,,"Rev. Godfrey Thring","Sir Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Chapel Hymnal with Tunes","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHT1882,201,,,"The Rev. G. Thring","Sir H. S. Oakeley, Mus. D.",,EDINA,edina_oakeley,567143351232345656,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHB1881,263a,,,,"Sir Herbert Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Choral Hymnal","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CH1888,56,,,"The Rev. G. Thring","Sir H. S. Oakeley, M.A., Mus. D.",,EDINA,edina_oakeley,567143351232345656,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Savior, blessed Saviour","Savior, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHRC1920,587,,,"G. Thring","H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,HPEC1917,519a,,,"G. Thring","H. S. Oakely","6.5.6.5 D",EDINA,edina_oakeley,567143351232345656,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHSD1941,287,"Saviour, Blessed Saviour",,"Godfrey Thring","Herbert S. Oakeley","6.5.6.5 D",EDINA,edina_oakeley,567143351232345656,English,,
"The Church Hymnary","Saviour, blessèd Saviour","Saviour, blessèd Saviour",savior_blessed_savior_listen_while_we_si,CH1902a,240,,,,"H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
