displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,31,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Christian Youth Hymnal",CYH1948,35,"Into the Woods My Master Went",,"Sydney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Presbyterian Hymnal",PHPC1929,99,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Hymnal for Youth",THfY1941,100,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,114,,,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Church School Hymnal for Youth",CSHY1928,121,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,128,"Into the Woods My Master Went",,"Sidney Lanier","Peter C. Lutkin",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Christian Song",CS1926,138,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Hymns of the Christian Life",HoCL1925,143,,,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Hymns for the Living Age",H4LA1923,146,,,"Sidney Lanier, (1842-1881)","Peter C. Lutkin (1858- )",,LANIER,lanier_lutkin,55554341132171,English,,
"Dans Le Jardin, Mon Roi","Dans le jardin, mon Roi s'en alla",dans_le_jardin_mon_roi_sen_alla,"Les Chants du Pèlerin",CdP2001,177,"Dans Le Jardin, Mon Roi",,"Sidney Lanier; Joëlle Gouel","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,French,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Christian Worship: a hymnal",CW1941,225,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,595,,,"Sidney Lanier","Peter C. Lutkin",Irregular,LANIER,lanier_lutkin,55554341132171,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,745,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The Cyber Hymnal",CYBER,3019,"Into the Woods",,"Sidney C. Lanier","Peter Christian Lutkin",Irregular,LANIER,lanier_lutkin,555543411132171,English,"<cite>Methodist Hymnal</cite>, 1905",
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Baptist Hymnal",BH1956,90,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkins, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"Worship and Praise: for the Church and Sunday School",WP1929,63,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The Cokesbury Hymnal",CH1923a,118,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,124,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The Cokesbury Worship Hymnal",CWH1938,210,"Into the Woods",,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-1931",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
