incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,24,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,54a,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,94,"The Pilgrim Company","I had rather be the least of them",,,,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,95,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,120,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,143,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Tears and Triumphs No. 3",TT31902,148,"The Pilgrim Company",,,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Songs of Joy and Gladness",SoJG1885,184,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Songs of Joy and Gladness with Supplement",SJGS1889,184,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
1233333353322225,"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Rose of Sharon Hymns",RoSH1917,287,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,English,,
123531436713222,"What Poor Despised Company","What poor despised company",what_poor_despised_company,"The Cyber Hymnal",CYBER,13030,"What Poor Despised Company",,Anonymous,"John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,English,"<cite>A Choice Collection of Hymns and Spiritual Songs Intended for the Edification of Sincere Christians of All Denominations (New London: Conn.: 1774)",
13532351653135132113,"What poor, despised company","What poor, despised company",what_poor_despised_company,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,229,,,Anonymous,"T. W. Carter","8.6.8.6 D",IRWINTON,resignation_southern_harmony,English,,
51111217656453212345,"The Lord's Alone","What poor despised company",what_poor_despised_company,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,176,"The Lord's Alone",,,,,"[What poor despised company]",what_poor_despised_company_51111,English,,
51232165512345542321,"What poor despised company","What poor despised company",what_poor_despised_company,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S99,,,,,,"NARROW WAY",twentyfourth_chapin,English,,
55335544443234355331,"What poor, despised company","What poor, despised company",what_poor_despised_company,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,596,,,Anon.,Unknown,,NEWELL,newell_bradbury,,,
55534566555545435553,"Christ's Yoke is Easy","What poor despised company",what_poor_despised_company,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,82,"Christ's Yoke is Easy","His yoke is easy, his burden's light",Anon.,"G. W. Sederquist",,"[What poor despised company]",what_poor_despised_company_hudson,,,
57111177751133213451,"The pilgrim company","What poor despised company",what_poor_despised_company,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,603,"The pilgrim company","O, I'd rather be the least of them",,"Rev. B. W. Gorham",,"THE PILGRIMS",the_pilgrims_gorham,,,
57111177751133213451,"The pilgrim company","What poor despised company",what_poor_despised_company,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,603,"The pilgrim company","O, I'd rather be the least of them",,"Rev. B. W. Gorham",,"THE PILGRIMS",the_pilgrims_gorham,English,,
