displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,401,,,Taylor,,7.7.7.7,,,,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,179,,,,,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,245,,,,,Irregular,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,258,,,,,Irregular,,,,,,
"God of Mercy! God of Grace","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246a,"God of Mercy! God of Grace",,"John Taylor, 1750-1826","Carl M. von Weber, 1786-1826",7.7.7.7,"WEBER. (SEYMOUR).",seymour_weber,32436532333347132436,English,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246b,"God of Mercy! God of Grace!",,"John Taylor, 1750-1826","Hans Georg Nägeli, 1778-1836",7.7.7.7,"SIONSTONER, NO. 40",sionstoner_no_40,33543422242342435517,English,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Hymnal and Order of Service",HOoS1937,413,"God of Mercy! God of Grace!",,"John Taylor",,,,,,,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Hymnal and Order of Service",HOoS1926,413,"God of Mercy! God of Grace!",,"John Taylor","Carl Maria von Weber",7.7.7.7,"WEBER (SEYMOUR)",seymour_weber,32436532333347132436,English,,
"God of Mercy, God of Grace","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Cyber Hymnal",CYBER,10376,"God of Mercy, God of Grace",,"John Taylor","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,"<cite>Selection of Hymns for Social Worship</cite> by William Enfield (Norwich, England, 1795)",<cite>Oberon</cite>
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXXI,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXXI,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad168,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a166,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d8,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sunday School Singing Book",SSSB1832,d12,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d25,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d34,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns for Schools and Families",H4SF1831,d37,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred Lyrics",SL1868,d39,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Popular Hymns for Youth",PH4Y1870,d41,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d43,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d43,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Portsmouth Sunday School Hymn Book",PSSH1840,d45,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Massachusetts Sabbath School Hymn Book",MSSH1843,d53,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,Oriola,O1859,d66,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,Oriola,O1890,d66,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Schools Lyrics",SL1875,d67,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Thanksgiving",T1857,d71,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d74,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Psaltery",P1845,d79,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns, Collects, Anthems and Selections",HCAS1840,d81,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d83,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d86,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d112,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Chapel Hymn Book.  5th ed.",CHB51845,d120,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d121,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Chapel Hymn Book (4th ed.)",CHBW1842,d124,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d125,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d129,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,132,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,132,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d137,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d138,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Christian Hymnal",CH1924,d140,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d147,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Devotional Hymn Book",DHB1864,d150,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d152,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Christian Psalter",CP1841,d154,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d159,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Songs of Christian Praise with Music",SCPM1880,d164,,,"John Taylor",,,,,,,,
