firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mourning class, a vacant seat","A mourning class, a vacant seat",a_mourning_class_a_vacant_seat,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d1,,,,,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d2,,,"James Mongtomery",,,,,,,,
"Again, O lord, Thy children come","Again, O lord, Thy children come",again_o_lord_thy_children_come,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d3,,,,,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d4,,,"William Mason",,,,,,,,
"All are not here, on either hand","All are not here, on either hand",all_are_not_here_on_either_hand,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d5,,,,,,,,,,,
"All gracious Father, sovereign King","All gracious Father, sovereign King",all_gracious_father_sovereign_king,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d6,,,,,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"As often as the Sabbath comes","Away, away to school",as_often_as_the_sabbath_comes,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d9,,"Away, away to school",,,,,,,,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d10,,,"John Newton",,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d11,,,,,,,,,,,
"Assembled in the morning","Assembled in the morning",assembled_in_the_morning,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d12,,,"Lewis G. Pray",,,,,,,,
"Author of all our joy, this day","Author of all our joy, this day",author_of_all_our_joy_this_day,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d13,,,,,,,,,,,
"Away from home to school we come","Away from home to school we come",away_from_home_to_school_we_come,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d14,,,,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d15,,,,,,,,,,,
"Before all lands, in east or west","Before all lands, in east or west",before_all_lands_in_east_or_west,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d16,,,"Alexander Ross",,,,,,,,
"Before Jehovah's royal throne","Before Jehovah's royal throne",before_jehovahs_awful_throne,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the men of broken heart","Blest are the men of broken heart",blest_are_the_men_of_broken_heart,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d19,,,"Richard Kempenfelt",,,,,,,,
"By Jesus' pure example taught","By Jesus' pure example taught",by_jesus_pure_example_taught,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d20,,,,,,,,,,,
"Child in thy morning days","Child in thy morning days",child_in_thy_morning_days,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d21,,,,,,,,,,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christians and brethren [Christians, brethren], ere we part","Christians and brethren [Christians, brethren], ere we part",come_christian_brethren_ere_we_part,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d23,,,"Henry K. White",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d24,,,,,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, when the leaves are greenest","Come, when the leaves are greenest",come_when_the_leaves_are_greenest,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d26,,,"Lewis G. Pray",,,,,,,,
"Come with me now, the joyful sound","Come with me now, the joyful sound",come_with_me_now_the_joyful_sound,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d27,,,,,,,,,,,
"Creation's sovereign Lord","Creation's sovereign Lord",creations_sovereign_lord,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d28,,,"J. G. Adams",,,,,,,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d29,,,"Jane Taylor",,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d31,,,,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d32,,,"John Taylor",,,,,,,,
"Farewell, dear friends, a long farewell","Farewell, dear friends, a long farewell",farewell_dear_friends_a_long_farewell,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d33,,,"Joseph Proud",,,,,,,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d34,,,,,,,,,,,
"Father Supreme, thy children now","Father Supreme, thy children now",father_supreme_thy_children_now,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d35,,,,,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"From earliest dawn of life","From earliest dawn of life",from_earliest_dawn_of_life,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d37,,,,,,,,,,,
"From Jesse's Root, behold a Branch arise","From Jesse's Root, behold a Branch arise",from_jesses_root_behold_a_branch_arise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d38,,,"Alexander Pope",,,,,,,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory to our heavenly King, Bounteous Parent","Glory to our heavenly King, Bounteous Parent",glory_to_our_heavenly_king_bounteous_par,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d40,,,,,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d41,,,"Jane Cross Simpson",,,,,,,,
"God of mercy and of wisdom","God of mercy and of wisdom",god_of_mercy_and_of_wisdom,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d42,,,"R. Streeter",,,,,,,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d43,,,"Thomas Kelly",,,,,,,,
"God of the wide creation","God of the wide creation",god_of_the_wide_creation,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d44,,,,,,,,,,,
"Great God, accept our songs of praise","Great God, accept our songs of praise",great_god_accept_our_songs_of_praise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d45,,,"William Budden",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d46,,,"Ann Taylor Gilbert",,,,,,,,
"Great God of salvation, thy praises we sing","Great God of salvation, thy praises we sing",great_god_of_salvation_thy_praises_we_si,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d47,,,,,,,,,,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d48,,,"George Dyer",,,,,,,,
"Hail, all hail, the Sabbath mron","Hail, all hail, the Sabbath mron",hail_all_hail_the_sabbath_mron,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d49,,,,,,,,,,,
"Hail, happy day, thou day of holy rest","Hail, happy day, thou day of holy rest",hail_happy_day_thou_day_of_holy_rest,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d50,,,"Simon Browne",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d51,,,"James Mongtomery",,,,,,,,
"Hark, the Sabbath bells are ringing Let us haste without delay","Hark, the Sabbath bells are ringing Let us haste without delay",hark_the_sabbath_bells_are_ringing_let_u,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d52,,,,,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d53,,,"John Cawood",,,,,,,,
"Here we come in childhood's beauty","Here we come in childhood's beauty",here_we_come_in_childhoods_beauty,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d54,,,,,,,,,,,
"Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d55,,,,,,,,,,,
"Higher, higher we will [will we] climb","Higher, higher we will [will we] climb",higher_higher_we_will_will_we_climb,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d56,,,"James Mongtomery",,,,,,,,
"How beauteous in life's morning","How beauteous in life's morning",how_beauteous_in_lifes_morning,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d57,,,,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d58,,,"Anna L. Barbauld",,,,,,,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d59,,,"J. W. Cunningham",,,,,,,,
"How lovely the place where the Savior appears","How lovely the place where the Savior appears",how_lovely_the_place_where_the_savior_ap,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d60,,,,,,,,,,,
"How pleasant for children to dwell","How pleasant for children to dwell",how_pleasant_for_children_to_dwell,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d61,,,,,,,,,,,
"How pleasing is the scene, how sweet","How pleasing is the scene, how sweet",how_pleasing_is_the_scene_how_sweet,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d62,,,"Anne Steele",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet in the morning of life to repair","How sweet in the morning of life to repair",how_sweet_in_the_morning_of_life_to_repa,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d64,,,,,,,,,,,
"How sweet is the Sabbath to me","How sweet is the Sabbath to me",how_sweet_is_the_sabbath_to_me,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d65,,,,,,,,,,,
"How sweet the infant song","How sweet the infant song",how_sweet_the_infant_song,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d66,,,"Lewis G. Pray",,,,,,,,
"In closing now this happy scene","In closing now this happy scene",in_closing_now_this_happy_scene,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d67,,,,,,,,,,,
"In life's gay dawn [morn] when [blooming] sprightly youth","In life's gay dawn [morn] when [blooming] sprightly youth",o_in_the_morn_of_life_when_youth,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d68,,,"Thomas Blacklock",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d69,,,"Thomas Gibbons",,,,,,,,
"Jesus, we hear thy gentle voice","Jesus, we hear thy gentle voice",jesus_we_hear_thy_gentle_voice,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d70,,,"Henry Bacon",,,,,,,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children come, so Jesus said","Let children come, so Jesus said",let_children_come_so_jesus_said,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d72,,,,,,,,,,,
"Let children never fear to leave this world","Let children never fear to leave this world",let_children_never_fear_to_leave_this_wo,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d73,,,"L. Hooper",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d74,,,"John Fawcett",,,,,,,,
"Lord, let thy kingdom come","Lord, let thy kingdom come",lord_let_thy_kingdom_come,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d75,,,Mudge,,,,,,,,
"Lord, teach us [me] how to pray aright","Lord, teach us [me] how to pray aright",lord_teach_us_how_to_pray_aright,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d76,,,"James Mongtomery",,,,,,,,
"Lord, we come, a youthful band","Lord, we come, a youthful band",lord_we_come_a_youthful_band,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d77,,,,,,,,,,,
"Loud raise the notes of joy","Loud raise the notes of joy",loud_raise_the_notes_of_joy,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d78,,,"J. G. Adams",,,,,,,,
"Many voices seem to say","Many voices seem to say",many_voices_seem_to_say,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d79,,,,,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d80,,,"John Newton",,,,,,,,
"Midst its jewelled diadem","Midst its jewelled diadem",midst_its_jewelled_diadem,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d81,,,,,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d82,,,"Samuel Francis Smith",,,,,,,,
"My father, my mother, I  know","My father, my mother, I  know",my_father_my_mother_i_know,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d83,,,"Jane Taylor",,,,,,,,
"Now is done the time of teaching","Now is done the time of teaching",now_is_done_the_time_of_teaching,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d84,,,,,,,,,,,