displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Book of Song and Service: for Sunday school and home",BSSS1905,24,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hear Our Prayer","Hear us, Heav'nly Father",hear_us_heavenly_father_thou_whose_gentl,"A Book of Song and Service: for Sunday school and home",BSSS1905,29,"Hear Our Prayer",,,"John Adcock",,"[hear us, Heav'nly Father]",hear_us_heavenly_father_adcock,53211752171532117526,English,,
"Work for All","Come, friends! the world wants mending",come_friends_the_world_wants_mending,"A Book of Song and Service: for Sunday school and home",BSSS1905,86,"Work for All",,,"John Adcock",,"[Come, friends! the world wants mending]",come_friends_the_world_wants_adcock,1D76543U321765476545,English,,
"Oh, the Beautiful Old Story","Oh, the beautiful old story!",o_the_beautiful_old_story,"A Book of Song and Service: for Sunday school and home",BSSS1905,175,"Oh, the Beautiful Old Story",,"Louisa M. Alcott","John Zundl",,"[Oh, the beautiful old story!]",beecher_zundel,556532321761654,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"A Book of Song and Service: for Sunday school and home",BSSS1905,204,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"I asked the Little Joyous Bird","I asked the little joyous bird",i_asked_the_little_joyous_bird,"A Book of Song and Service: for Sunday school and home",BSSS1905,76,"I asked the Little Joyous Bird",,,"J. W. Allen",,"[I asked the little joyous bird]",i_asked_the_little_joyous_bird_allen,5556165353112343,English,,
"O God, we Praise Thee, and Confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"A Book of Song and Service: for Sunday school and home",BSSS1905,38,"O God, we Praise Thee, and Confess",,"Saint Ambrose","Nicolaus Hermann",,"[O God, we praise Thee and confess]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Hear Us To-day","Father in heaven, hear us today",father_in_heaven_hear_us_today,"A Book of Song and Service: for Sunday school and home",BSSS1905,25,"Hear Us To-day",,"Chas. G. Ames","Howard M. Dow",,"[Father in heaven, hear us today]",father_in_heaven_hear_us_today_dow,56515512165616513276,English,,
"Father, Our Prayer we Offer","Father our prayer we offer",father_our_prayer_we_offer,"A Book of Song and Service: for Sunday school and home",BSSS1905,15,"Father, Our Prayer we Offer","Victorious and glorious",Anonymous,,,"[Father our prayer we offer]",father_our_prayer_we_offer_12335,12335515354453352,English,,Dutch
"The Light Pours Down From Heaven","The light pours down from heaven",the_light_pours_down_from_heaven,"A Book of Song and Service: for Sunday school and home",BSSS1905,53,"The Light Pours Down From Heaven",,Anonymous,,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Harvest Hymn","Father of mercies! God of Peace!",father_of_mercies_god_of_peace,"A Book of Song and Service: for Sunday school and home",BSSS1905,201,"Harvest Hymn",,Anonymous,"Francis Joseph Haydn; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"More Love to Thee","More love O God, to Thee",more_love_to_thee_o_christ,"A Book of Song and Service: for Sunday school and home",BSSS1905,19,"More Love to Thee",,,"E. H. Bailey",,"[More love O God, to Thee]",more_love_o_god_to_thee_bailey,53456512535321112322,English,,
"Our Father","God the father loves the children",god_the_father_loves_the_children,"A Book of Song and Service: for Sunday school and home",BSSS1905,68,"Our Father",,,"Eben H. Bailey",,"[God the father loves the children]",god_the_father_loves_the_children_bailey,33531231113161555572,English,,
"Lonely Hearts to Cherish","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"A Book of Song and Service: for Sunday school and home",BSSS1905,82,"Lonely Hearts to Cherish",,,"E. H. Bailey",,"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_bailey,321234533211321,English,,
Excelsior,"Higher, higher, will we climb",higher_higher_we_will_will_we_climb,"A Book of Song and Service: for Sunday school and home",BSSS1905,133,Excelsior,,,"E. H. Bailey",,"[Higher, higher, will we climb]",higher_higher_will_we_climb_bailey,12313515651321231351,English,,
"To Thee, O God","To Thee, O God, we offer",to_thee_o_god_we_offer,"A Book of Song and Service: for Sunday school and home",BSSS1905,3,"To Thee, O God",,"Wm. H. Baldwin","G. J. Webb",,"[To Thee, O God, we offer]",webb_webb,51131161512325,English,,
"Gladly Now in Childhood","Gladly, now, in childhood",gladly_now_in_childhood,"A Book of Song and Service: for Sunday school and home",BSSS1905,125,"Gladly Now in Childhood",,,"Balfe; G. A. Veazie, Jr.",,"[Gladly, now, in childhood]",do_the_thing_thats_next_you_balfe,34511721536662117767,English,,
"I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,"A Book of Song and Service: for Sunday school and home",BSSS1905,105,"I Live for Those Who Love Me",,"G. L. Banks",,,"[I live for those who love me]",guthrie_german,51712176517125627234,English,,German
"Onward, Christian Soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"A Book of Song and Service: for Sunday school and home",BSSS1905,78,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian Soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"A Book of Song and Service: for Sunday school and home",BSSS1905,145,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Take the Name, Our Father, with You","Take the name our Father, with you",take_the_name_of_jesus_with_you_child_of,"A Book of Song and Service: for Sunday school and home",BSSS1905,72,"Take the Name, Our Father, with You","Precious Name, O how sweet","Lydia Baxter","W. Howard Doane",,"[Take the name our Father, with you]",precious_name_doane,513212156176165,English,,
"Thou one in All","Thou One in all, Thou All in one!",thou_one_in_all_thou_all_in_one,"A Book of Song and Service: for Sunday school and home",BSSS1905,4,"Thou one in All",,"S. C. Beach",Schumann,,"[Thou One in all, Thou All in one!]",canonbury_schumann,533343212356712,English,,
"Guide Us","Ere to the world again we go",ere_to_the_world_again_we_go,"A Book of Song and Service: for Sunday school and home",BSSS1905,10,"Guide Us",,,Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Law of Beauty","What is the law of thy beauty?",what_is_the_law_of_thy_beauty,"A Book of Song and Service: for Sunday school and home",BSSS1905,123,"Law of Beauty",,,"J. Berthold",,"[What is the law of thy beauty?]",what_is_the_law_of_thy_beauty_berthold,123456535656165,English,,
"Angels Holy","Angels holy, High and lowly",angels_holy_high_and_lowly,"A Book of Song and Service: for Sunday school and home",BSSS1905,48,"Angels Holy",,"J. S. Blackie","Henry Farmer",,"[Angels holy, High and lowly]",angels_holy_farmer,345365431765545,English,,
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A Book of Song and Service: for Sunday school and home",BSSS1905,110,"The Voice of Jesus",,"H. Bonar","Arthur S. Sullivan",,"[I heard the voice of Jesus say]",audite_audientes_me_sullivan,333234433631763,English,,
"The Stars","And the Sun he set out on his mighty ride",and_the_sun_he_set_out_on_his_mighty,"A Book of Song and Service: for Sunday school and home",BSSS1905,124,"The Stars",,"C. T. Brooks",,,"[And the Sun he set out on his mighty ride]",and_the_sun_he_set_out_on_his_mig,551111233222553,English,,"German Air"
"Summer Days","Summer days once more are coming",summer_days_once_more_are_coming,"A Book of Song and Service: for Sunday school and home",BSSS1905,194,"Summer Days",,"Chas. T. Brooks",Mozart,,"[Summer days once more are coming]",summer_days_once_more_are_mozart,3451345161651,English,,
Bethlehem,"O little town of Bethlehem",o_little_town_of_bethlehem,"A Book of Song and Service: for Sunday school and home",BSSS1905,161,Bethlehem,,"Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Shepherds' Song","My heart breaks out in singing",my_heart_breaks_out_in_singing,"A Book of Song and Service: for Sunday school and home",BSSS1905,167,"The Shepherds' Song","And glory, glory, glory!","Kate L. Brown","Elizabeth U. Emerson",,"[My heart breaks out in singing]",my_heart_breaks_out_in_sing_emerson,55321571671671555321,English,,
"Twas a Bluebird Told the Story","Twas a bluebird told the story",twas_a_bluebird_told_the_story,"A Book of Song and Service: for Sunday school and home",BSSS1905,188,"Twas a Bluebird Told the Story",,"Kate L. Brown","Arthur W. Thayer",,"[Twas a bluebird told the story]",twas_a_bluebird_told_the_story_thayer,33234231334652333234,English,,
"Light Immortal! Light Divine!","Light immortal! Light divine!",light_immortal_light_divine,"A Book of Song and Service: for Sunday school and home",BSSS1905,51,"Light Immortal! Light Divine!",,"E. Caswall","J. Zundel",,"[Light immortal! Light divine!]",light_immortal_light_divine_zunel,32315616655725134312,English,,
"Our Fathers' Faith","Our fathers' faith, we'll sing of thee",our_fathers_faith_we_sing_of_thee,"A Book of Song and Service: for Sunday school and home",BSSS1905,138,"Our Fathers' Faith",,"John W. Chadwick","George Callow",,"[Our fathers' faith, we'll sing of thee]",landas_norwegian,556517666421715,English,,"Norwegian melody"
"It Singeth Low in Every Heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,"A Book of Song and Service: for Sunday school and home",BSSS1905,150,"It Singeth Low in Every Heart",,"John W. Chadwick",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"Now Host with Host","Now, host with host assembling",now_host_with_host_assembling,"A Book of Song and Service: for Sunday school and home",BSSS1905,139,"Now Host with Host",,"E. H. Chapin; E. H. Bailey","Carl Bohm",,"[Now, host with host assembling]",now_host_with_host_assembling_bohn,332435765346523,English,,
"Sweetly are the Birds Singing","Sweetly are the birds singing",sweetly_are_the_birds_singing_at_easter,"A Book of Song and Service: for Sunday school and home",BSSS1905,186,"Sweetly are the Birds Singing",,"Emily Chapman","R. H. Clouston, Jr.",,"[Sweetly are the birds singing]",sweetly_are_the_birds_singing_clouston,53217665171232121656,English,,
"Holy Spirit Blest","Holy Spirit, hear our pray'r!",holy_spirit_hear_our_prayer,"A Book of Song and Service: for Sunday school and home",BSSS1905,21,"Holy Spirit Blest",,,Cherubini,,"[Holy Spirit, hear our pray'r!]",veni_jesu_amor_mi_cherubini,33333425112231533233,English,,
"Power to the Faint","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,"A Book of Song and Service: for Sunday school and home",BSSS1905,16,"Power to the Faint",,"James Freeman Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Life is not a Fleeting Shadow","Life is not a fleeting shadow",life_is_not_a_fleeting_shadow,"A Book of Song and Service: for Sunday school and home",BSSS1905,13,"Life is not a Fleeting Shadow",,,"R. H. Clouston",,"[Life is not a fleeting shadow]",life_is_not_a_fleeting_shadow_clouston,15351231432671217651,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"A Book of Song and Service: for Sunday school and home",BSSS1905,55,"Sometimes a Light Surprises",,"Wm. Cowper","John Hullah",,"[Sometimes a light surprises]",bentley_hullah,323466517546533,English,,
"Rescue the Perishing","Rescue the perishing, bring home the wand'rers",rescue_the_perishing_bring_home,"A Book of Song and Service: for Sunday school and home",BSSS1905,92,"Rescue the Perishing","Rescue the perishing, bring home the wand'rers","Fanny J. Crosby","Howard M. Dow",,"[Rescue the perishing, bring home the wand'rers]",how_dear_to_my_heart_kiallmark,321321212311765,English,,
"Behold the Lovely Spring-Time","Behold the lovely springtime!",behold_the_lovely_springtime,"A Book of Song and Service: for Sunday school and home",BSSS1905,191,"Behold the Lovely Spring-Time","Come, children, join the chorus","Fanny J. Crosby","Hubert P. Main",,"[Behold the lovely springtime!]",noah_main,531676556711233,English,,
"From East and West, by Many a Way","From east and west by many a way",from_east_and_west_by_many_a_way,"A Book of Song and Service: for Sunday school and home",BSSS1905,195,"From East and West, by Many a Way","We praise Thee, Heav'nly Father!","A. E. Curtiss","John W. Tufts",,"[From east and west by many a way]",from_east_and_west_by_many_tufts,55566177711224332567,English,,
"To God On High be Thanks and Praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"A Book of Song and Service: for Sunday school and home",BSSS1905,35,"To God On High be Thanks and Praise",,"Nicholas Decius",Mendelssohn,,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"O, the Soft Whispering Voice","O, the soft whisp'ring voice that's within me",o_the_soft_whispering_voice_thats,"A Book of Song and Service: for Sunday school and home",BSSS1905,115,"O, the Soft Whispering Voice","'Tis the voice that we all ought to cherish",,"Howard M. Dow",,"[O, the soft whisp'ring voice that's within me]",o_the_soft_whispering_voice_dow,34555517653354444654,English,,
"Children of God","Children of God, as ye gather once more",children_of_god_as_ye_gather_once_more,"A Book of Song and Service: for Sunday school and home",BSSS1905,127,"Children of God",,,"Howard M. Dow",,"[Children of God, as ye gather once more]",children_of_god_as_ye_gather_dow,313332424435316712,English,,
"The Ever-Changing Seasons","The year is swiftly waning",the_year_is_swiftly_waning,"A Book of Song and Service: for Sunday school and home",BSSS1905,205,"The Ever-Changing Seasons",,,"Howard M. Dow",,"[The year is swiftly waning]",the_year_is_swiftly_waning_dow,51171221234536533222,English,"Church Hymns",
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"A Book of Song and Service: for Sunday school and home",BSSS1905,77,"Work, for the Night is Coming",,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Heavenly Shepherd, True and Holy","Heavenly Shepherd, true and holy",heavenly_shepherd_true_and_holy,"A Book of Song and Service: for Sunday school and home",BSSS1905,28,"Heavenly Shepherd, True and Holy",,,"John B. Dykes",,"[Heavenly Shepherd, true and holy]",st_sylvester_dykes,333323453333332,English,,
"Now the Iron Bars are Broken","Now the iron bars are broken",now_the_iron_bars_are_broken,"A Book of Song and Service: for Sunday school and home",BSSS1905,187,"Now the Iron Bars are Broken",,Elim,"Arthur F. Burnett",,"[Now the iron bars are broken]",now_the_iron_bars_are_broken_burnett,56711767544444323334,English,,
"Parting Hymn of Praise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Book of Song and Service: for Sunday school and home",BSSS1905,12,"Parting Hymn of Praise",,"J. Ellerton","E. J. Hopkins",,"[Father, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Father, Dearest Father","Father, dearest Father!",father_dearest_father_now_the,"A Book of Song and Service: for Sunday school and home",BSSS1905,31,"Father, Dearest Father",,"Mark Evans",,,"[Father, dearest Father!]",goshen_davis,11765353212117653,English,,
"Deal Gently With Us","Deal gently with us, Lord",deal_gently_with_us_lord_the_ways_of_sin,"A Book of Song and Service: for Sunday school and home",BSSS1905,75,"Deal Gently With Us",,"William Everett","Lowell Mason",,"[Deal gently with us, Lord]",boylston_mason,534565117665534,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"A Book of Song and Service: for Sunday school and home",BSSS1905,152,"O Paradise!","Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"Above the Clear Blue Sky","Above the clear blue sky",above_the_clear_blue_sky,"A Book of Song and Service: for Sunday school and home",BSSS1905,49,"Above the Clear Blue Sky",,,"Henry Farmer",,"[Above the clear blue sky]",above_the_clear_blue_sky_farmer,"55113217 55224321",English,,
Palm-Branches,"O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"A Book of Song and Service: for Sunday school and home",BSSS1905,209,Palm-Branches,,,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"We are Happy Children","We are happy children",we_are_happy_children_crosby,"A Book of Song and Service: for Sunday school and home",BSSS1905,58,"We are Happy Children","We are happy children","Grace J. Frances","Hubert P. Main",,"[We are happy children]",happy_little_pilgrims_main,31166511712223664321,English,,
"I Read of Many Mansions","I read of many mansions",i_read_of_many_mansions,"A Book of Song and Service: for Sunday school and home",BSSS1905,69,"I Read of Many Mansions",,"William C. Gannett","Howard M. Dow",,"[I read of many mansions]",no_evil_shall_befall_thee_costa,531715231621153,English,,"Adapted from ""Eli"", Costa"
"O, May it be that Far Within!","O, may it be that far within",o_may_it_be_that_far_within,"A Book of Song and Service: for Sunday school and home",BSSS1905,111,"O, May it be that Far Within!",,"W. C. Gannett",,,"[O, may it be that far within]",we_lift_our_tuneful_voices_now_54351,543515762276543,English,,German
"He Hides Within the Lily","He hides within the lily",he_hides_within_the_lily,"A Book of Song and Service: for Sunday school and home",BSSS1905,134,"He Hides Within the Lily",,"W. C. Gannett","Joseph Barnby",,"[He hides within the lily]",st_anselm_barnby,553232112346543,English,,
"Mary's Cradle Song","Sleep, my little Jesus",sleep_my_little_jesus,"A Book of Song and Service: for Sunday school and home",BSSS1905,163,"Mary's Cradle Song",,"W. C. Gannett","George H. Young",,"[Sleep, my little Jesus]",sleep_my_little_jesus_young,53465345622543453465,English,,
"He Leadeth Me!","He leadeth me! Oh, blessed thought",he_leadeth_me_o_blessed_thought,"A Book of Song and Service: for Sunday school and home",BSSS1905,61,"He Leadeth Me!","He leadeth me! He leadeth me!","Joseph Henry Gilmore","William B. Bradbury",,"[He leadeth me! Oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Meek and Lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"A Book of Song and Service: for Sunday school and home",BSSS1905,103,"Meek and Lowly",,,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
"O Christmas Day so Bright!","O Christmas Day so bright!",o_christmas_day_so_bright,"A Book of Song and Service: for Sunday school and home",BSSS1905,169,"O Christmas Day so Bright!",,"Julia Goddard","Arthur W. Thayer",,"[O Christmas Day so bright!]",o_christmas_day_so_bright_thayer,55332156443221234653,English,,
"Oh, Worship the King!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"A Book of Song and Service: for Sunday school and home",BSSS1905,44,"Oh, Worship the King!",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Sunny Days of Childhood","Sunny days so joyous!",sunny_days_so_joyous,"A Book of Song and Service: for Sunday school and home",BSSS1905,128,"Sunny Days of Childhood",,"W. H. Groser","George Callow",,"[Sunny days so joyous!]",sunny_days_so_joyous_callow,31722167166531722167,English,,
"The Crystal Spring","O, give me a draught from the crystal spring",give_me_a_draught_from_the_crystal_sprin,"A Book of Song and Service: for Sunday school and home",BSSS1905,140,"The Crystal Spring",,"T. Hastings",,,"[O, give me a draught from the crystal spring]",o_give_me_a_draught_from_the_51111,511112332244,English,,German
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"A Book of Song and Service: for Sunday school and home",BSSS1905,14,"On our Way Rejoicing","On our way rejoicing",,"F. R. Havergal",,"[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"God Will Take Care of You","God will take care of you",god_will_take_care_of_you_all_through_th,"A Book of Song and Service: for Sunday school and home",BSSS1905,70,"God Will Take Care of You",,"F. R. Havergal","F. R. Havergal",,"[God will take care of you]",ryland_havergal,34332165432345671765,English,,
"The Homeland! Oh, the Homeland!","The Homeland! oh, the Homeland!",the_homeland_o_the_homeland_the_land,"A Book of Song and Service: for Sunday school and home",BSSS1905,149,"The Homeland! Oh, the Homeland!",,"Hugh R. Haweis","Arthur S. Sullivan",,"[The Homeland! oh, the Homeland!]",homeland_sullivan,133665543117113,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Book of Song and Service: for Sunday school and home",BSSS1905,23,"God, That Madest Earth and Heaven",,"Heber; Whately","Edward John Hopkins",,"[God, that madest earth and heaven]",temple_hopkins,3343322165233343,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"A Book of Song and Service: for Sunday school and home",BSSS1905,30,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"O Star that led to Him","O Star that led to him whose love",o_star_that_led_to_him,"A Book of Song and Service: for Sunday school and home",BSSS1905,160,"O Star that led to Him",,"Felicia D. Hemans","Arthur W. Thayer",,"[O Star that led to him whose love]",o_star_that_led_to_him_whose_thayer,35234345516523352343,English,,
"Little by Little","Little by little the time goes by",little_by_little_the_time_goes_by,"A Book of Song and Service: for Sunday school and home",BSSS1905,85,"Little by Little",,"Leon Herbert","E. H. Bailey",,"[Little by little the time goes by]",little_by_little_the_time_goes_by_bailey,55551776666662117755,English,,
Franconia,"Lead us, Heav'nly Father",lead_us_heavenly_father_lead_us_shepherd,"A Book of Song and Service: for Sunday school and home",BSSS1905,130,Franconia,,"Brooke Herford",,,FRANCONIA,franconia_55433,55433244323556715543,English,,"Bristol Tune Book"
"O Lily Fair","O lily fair, O lily fair",o_lily_fair_o_lily_fair,"A Book of Song and Service: for Sunday school and home",BSSS1905,121,"O Lily Fair",,"P. M. Higginson",,,"[O lily fair, O lily fair]",o_tannenbaum_german,5111233323472115,English,,"German Air"
"Ye Happy Bells of Easter Day","Ye happy bells of Easter Day!",ye_happy_bells_of_easter_day_ring_ring,"A Book of Song and Service: for Sunday school and home",BSSS1905,182,"Ye Happy Bells of Easter Day",,,"J. S. B. Hodges",,"[Ye happy bells of Easter Day!]",ye_happy_bells_of_easter_day_hodges,354265311765354223,English,,
"God, Who hath Made the Daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"A Book of Song and Service: for Sunday school and home",BSSS1905,42,"God, Who hath Made the Daisies",,"E. Paxton Hood","Carl Reinecke",,"[God, who hath made the daisies]",god_who_hath_made_the_daisies_reinecke,"33427145 566712",English,,