displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"The Sabbath--2","""Keep my Sabbaths holy, that they may be a sign between us.",readings,"Seventh-day Adventist Hymnal",SDAH1985,770,"The Sabbath--2",,,,,,,,,,
"The Ten Commandments","God spake all these words, saying, I am the Lord thy God,",readings,"Seventh-day Adventist Hymnal",SDAH1985,775,"The Ten Commandments",,,,,,,,,,
"Our Daily Work","The Lord God took the man and put him in the Garden of Eden",readings,"Seventh-day Adventist Hymnal",SDAH1985,822,"Our Daily Work",,,,,,,,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Praise for the Lord (Expanded Edition)",PFTL1997,461,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552a,,,"William Cowper (1731-1800)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","8.6.8.6 D","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Glory, Songs of Praise",HGSP2008,552a,,,"William Cowper (1731-1800)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Glory, Songs of Praise",HGSP2008,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","8.6.8.6 D","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Together in Song: Australian hymn book II",TIS1999,576,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Modern form of melody from the 'Scottish Psalter', 1635"
"""Safely Through Another Week""","Safely through anther week",safely_through_another_week,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,314,"""Safely Through Another Week""",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,121,"Jesus Calls Us, O'er the Tumult",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Praise for the Lord (Expanded Edition)",PFTL1997,344,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Worship and Rejoice",WAR2003,345,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Worshiping Church",TWC,580,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre, </i>1830"
"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)","Jesus calls us o'er the tumult (Desde el cielo Cristo llama)",jesus_calls_us_oer_the_tumult,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,604,"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)",,"Cecil Frances Alexander, 1818-1895; María Eugenia Cornou, b. 1969","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Spanish","Spanish tr., sts. 1, 4. 5 from <cite>Himnario Bautista</cite>",
"Day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymnal of the Methodist Episcopal Church",HMEC1891,72,"Day of rest and gladness",,"Christopher Wordsworth",,7.6,,,,English,,
"Holy Spirit, Light Divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"The Worshiping Church",TWC,302,"Holy Spirit, Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,496,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,532,,,Watts,,8.6.8.6,,,,,,
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Glory to God: the Presbyterian Hymnal",GG2013,681,"This Is the Day the Lord Hath Made (Psalm 118)",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,32,,,"J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Advent Antiphons","French Missal"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise (1998)",CP1998,89,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale (1818-1866)","Healey Willan (1880-1968); David Willcocks (1919-)","8.8.8.8 with refrain","VENI EMMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin (9th cent. ?)","Plainsong, Mode 1, <i>Processionale, </i>15th cent."
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Singing the Faith",STF2011,180,,"Rejoice! Rejoice! Immanuel","John Mason Neale, 1811-1866",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>","Plainsong melody, 15th-century France"
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Rejoice in the Lord",RITL1985,184,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,,8.8.8.8.8.8,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Latin antiphons; tr. Composite","14th-century melody, adapted"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lead Me, Guide Me (2nd ed.)",LMGM2012,231,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Veni, veni Emmanuel</i>; Latin 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,252,"O Come, O Come, Emmanuel",,"John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (2nd ed.)",JS2003,311,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Vs. 2, 7 tr.: <cite>The Hymnal</cite>, 1940, alt.","Chant, Mode I; <cite>Processionale</cite>, 15th cent. French"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"O Come, O Come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather Comprehensive",GC1994,317,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode 1"
"O Come O Come, Emmanuel","O Come. O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Psalter Hymnal (Blue)",BPsH,331,"O Come O Come, Emmanuel",,"John Mason Neale",,8.8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century","Plainsong, 13th Century"
"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Emanuel)",o_come_o_come_emmanuel_and_ransom,"Oramos Cantando = We Pray In Song",OC2013,351,"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","Rejoice! Rejoice! (¡Alégrate)","John M. Neale, 1818-1866; Alfred Ostrom, 1868-1941; Federico J. Pagura, b. 1923; Dimas Plannas-Belfort","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","Latin, 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (3rd ed.)",WHSB1986,357,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,"Mode I"
"O Come, O Come Emmanuel","O come, o come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather (3rd ed.)",G32011,395,"O Come, O Come Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of the Christian Life. Rev. ed.",HCLR1978,21,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",,,,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,21,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",,,,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,39,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"I sing th'almighty pow'r of God","I sing th'almighty pow'r of God",i_sing_the_mighty_power_of_god,"Trinity Hymnal",TH1961,106,,,"Isaac Watts","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The Ten Commandments","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,877,"The Ten Commandments",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Church Hymnary (4th ed.)",CH4,188,"Thou Hidden Love of God",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of Glory, Songs of Praise",HGSP2008,188,"Thou Hidden Love of God",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Ardent hope of heavenly rest","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Hymnal of the Methodist Episcopal Church",HMEC1891,78,"Ardent hope of heavenly rest",,"Philip Doddridge",,8.8.8.8,,,,English,,
"The Day of holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,43,"The Day of holy Rest",,"Rev. William Mason (1725-1797)","Edward John Hopkins (1818— )",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Day of holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Songs of Praise with Tunes",SoPT1889,58,"The Day of holy Rest",,"William Mason (1725-1797)","Edward John Hopkins (1818— )",,ELLERS,ellers_hopkins,556511712311213,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,62,,,"Rev. William Mason (1725-1797)","Edward John Hopkins (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"The day consecrated","Great God, this hallow'd day of thine",great_god_this_sacred_day_of_thine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,293c,"The day consecrated",,,,,,,,English,,
"Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,181,"Hail to the Sabbath Day",,"Stephen G. Bulfinch, 1809-1870",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"Arr. from George F. Handel"
"Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,181,"Hail to the Sabbath Day",,"Stephen G. Bulfinch, 1809-1870",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"Arr. from George F. Handel"
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Praise for the Lord (Expanded Edition)",PFTL1997,204,"Happy the Home When God Is There",,"Henry Ware","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Minister's prayer: Christ's constraining love","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,185f,"The Minister's prayer: Christ's constraining love",,,,8.8.8.8,,,,English,,
