displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H379,,,"Benjamin Beddome",,,,,,,,
"Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d37,,,"Benjamin Beddome",,,,,,English,,
"Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d48,,,"Benjamin Beddome",,,,,,English,,
"Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,"The Old Baptist Hymn Book",OBHB1842,d79,,,"Benjamin Beddome",,,,,,,,
"Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d166,,,"Benjamin Beddome",,,,,,,,
"Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d180,,,"Benjamin Beddome",,,,,,,,
"Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,350,,,"Benjamin Beddome",,,,,,,,
"Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,493,,,,,,,,,,,
"Eternal Source of every good ","Eternal Source of every good ",eternal_source_of_every_good,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,654,,,"Benjamin Beddome",,,,,,,,
