displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of grace, and book of glory!","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,71,,,,,8.7.8.4,,,,English,,
"Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,264,,,,,8.7.8.4,FRITH,frith_gilbert,333351313451765,English,,
"Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,494,,,"Jane C. Simpson","Lowell Mason",8.7.8.4,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,680b,,,"Jane C. Simpson","William B. Bradbury",8.7.8.4,WAVE,wave_bradbury,11112223317616543,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,682,,,"Jane C. Simpson","William B. Bradbury",8.7.8.4,[WAVE],wave_bradbury,11112223317616543,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,682,,,"Mrs. Jane B. Simpson",,8.7.8.4,,,,,,
"Star of Peace!","Star of peace! to wand'rers weary ",star_of_peace_to_wanderers_weary,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,713,"Star of Peace!",,"J. Cross Simpson","Dr. L. Mason",8.7.8.4,"FAR, FAR AT SEA",light_of_life_mason,111122323334567112,English,,
"Star of Peace to Wanderers Weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Cyber Hymnal",CYBER,6322,"Star of Peace to Wanderers Weary",,"Jane C. Simpson","William B. Bradbury",8.7.8.4,WAVE,wave_bradbury,111122243176165,English,,
"Jeso no niala aina (Jesu was dying)","Jeso no niala aina (Jesu was dying)",jeso_no_niala_aina,"Small Church Music",SCM,6654,"Jeso no niala aina (Jesu was dying)",,,,8.7.8.4,"[Jesu was dying] (Mason)",light_of_life_mason,111122323334567112,Malagasy,,
