hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Oh, hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,ACH1913,20,,"Oh, hearken when we cry","Rev. Fr. Faber",,,,,,,,
"Catholic Church Hymnal with Music","Oh, hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,CCH1905,29,,"Oh, hearken when we cry",,,,,,,,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,CHGI1954,d44,,"O hearken when we cry","Frederick W. Faber",,,,,,English,,
"Church Hymns with Tunes","Now are the days of humblest prayer","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,ChH1874,110,,,,,8.8.8.6.6.8.6,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Now are the days of humblest pray'r","Now are the days of humblest pray'r",now_are_the_days_of_humblest_prayer,ELHH1884,131,,,,,,,,,,,
"Hymn Tunes","Lord, in these days of humblest prayer","Lord, in these days of humblest prayer",now_are_the_days_of_humblest_prayer,HTJB1897,184,,,,"Joseph Barnby",,ISAIAH,isaiah_barnby,11243221234576657653,English,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,MHCS1903,d64,,"O hearken when we cry","Frederick W. Faber",,,,,,English,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","O, hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,RHCC1884,d87,,"O, hearken when we cry","Frederick W. Faber",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,SBHB1925,d91,,"O hearken when we cry","Frederick W. Faber",,,,,,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,SBHB1888,d105,,"O hearken when we cry","Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,SBH11906,d121,,"O hearken when we cry","Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,SBH31894,d101,,"O hearken when we cry","Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,SBHR1918,d109,,"O hearken when we cry","Frederick W. Faber",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Now are the days of humblest prayer","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,CHCH1885,33,,,,,,,,,,,
"The Churchman's Treasury of Song","Now are the days of humblest prayer","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,CTS1907,108,,,"Frederick William Faber",,,,,,English,,
"The Cyber Hymnal","Now Are The Days Of Humblest Prayer","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,CYBER,11678,"Now Are The Days Of Humblest Prayer","Oh hearken when we cry","Frederick W. Faber","Joseph Barnby",8.8.8.8.6.8.6,ISAIAH,isaiah_barnby,11243221234576657653,English,"<cite>Jesus and Mary</cite>, 2nd ed. 1852","<cite>Church Hymns with Tunes</cite> by Arthur S. Sullivan (London: Society for Promoting Christian Knowledge, 1874)"
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,SH1887,22,,"O hearken when we cry",,,,,,,,,
