displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,1,,,Montgomery,,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,2,,,Montgomery,,,,,,English,,
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,3,,,Roscoe,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,4,,,Cowper,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,5,,,,,,,,,English,"Tate and Brady",
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,6,,,Sandys,,,,,,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,7,,,Anonymous,,,,,,English,,
"Heralds of creation! cry","Heralds of creation! cry",heralds_of_creation_cry,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,8,,,Montgomery,,,,,,English,,
"Father divine! before thy view","Father divine! before thy view",father_divine_before_thy_view,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,9,,,"J. Taylor",,,,,,English,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,10,,,Doddridge,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,11,,,Watts,,,,,,English,,
"Hosanna! Lord, thine angels cry","Hosanna! Lord, thine angels cry",hosanna_lord_thine_angels_cry,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,12,,,Heber,,,,,,English,,
"O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,13,,,Patrick,,,,,,English,,
"O Thou, to whom, in ancient time","O Thou, to whom, in ancient time",o_thou_to_whom_in_ancient_time,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,14,,,Pierpont,,,,,,English,,
"Glory to our God on high!","Glory to our God on high!",glory_to_our_god_on_high,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,15,,,,,,,,,English,"Walker's Col.",
"Our Father, throned above the sky!","Our Father, throned above the sky!",our_father_throned_above_the_sky,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,16,,,Scott,,,,,,English,,
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,17,,,"J. Taylor",,,,,,English,,
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,18,,,Montgomery,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,19,,,Watts,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,20,,,Watts,,,,,,English,,
"Come, my soul! thy suit prepare","Come, my soul! thy suit prepare",come_my_soul_thy_suit_prepare,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,21,,,,,,,,,English,"Olney Hymns",
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,22,,,Carlisle,,,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,23,,,Watts,,,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,24,,,Jervis,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,25,,,Watts,,,,,,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,26,,,Watts,,,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,27,,,Bowring,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,28,,,,,,,,,English,"Tate and Brady",
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,29,,,Browne,,,,,,English,,
"Great God! attend, while Zion sings","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,30,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,31,,,Watts,,,,,,English,,
"Eternal Power! whose high abode","Eternal Power! whose high abode",eternal_power_whose_high_abode,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,32,,,Watts,,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,33,,,,,,,,,English,"Rippon's Col.",
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,34,,,Watts,,,,,,English,,
"Hallelujah! Raise, O raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,35,,,Conder,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,36,,,Watts,,,,,,English,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,37,,,,,,,,,English,"Salisbury Coll.",
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,38,,,Milton,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,39,,,Bowring,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,40,,,"J. Taylor",,,,,,English,,
"O God! whose dread and dazzling brow","O God! whose dread and dazzling brow",o_god_whose_dread_and_dazzling_brow,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,41,,,Bryant,,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,42,,,Ogilvie,,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,43,,,Edmeston,,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,44,,,Bulfinch,,,,,,English,,
"Another six-days' work is done","Another six-days' work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,45,,,Stennett,,,,,,English,,
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,46,,,,,,,,,English,"Episcopal Col.",
"Once more, my soul, the chosen day","Once more, my soul, the chosen day",once_more_my_soul_the_rising_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,47,,,Watts,,,,,,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,48,,,Doddridge,,,,,,English,,
"Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,49,,,,,,,,,English,"Codman's Col.",
"How welcome thy returning beams","How welcome thy returning beams",how_welcome_thy_returning_beams,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,50,,,Hancox,,,,,,English,,
