displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Hear and Save","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,1,"Jesus, Hear and Save",,,"Geo. A. Minor",,"[Lord of mercy and of might]",lord_of_mercy_and_of_might_minor,34532165171232345321,English,,
"For Many, Many Years","Night and day for many many years",night_and_day_for_many_many_years,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,2,"For Many, Many Years","O His love, 'tis wilder than the sea","Rev. C. W. Ray, D. D.","R. M. McIntosh, Mus. Doc.",,"[Night and day for many many years]",night_and_day_for_many_many_mcintosh,53156716552251712353,English,,
"Walk in the Light","Walk, my brother, in the light",walk_my_brother_in_the_light,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,3,"Walk in the Light","Walk, walk in the light","Rev. Elisha A. Hoffman","George A. Minor",,"[Walk, my brother, in the light]",walk_my_brother_in_the_light_minor,35556117123215355561,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,4,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,5,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"As the Doves to Their Windows","As the doves to their windows when dark grows the sky",as_the_doves_to_their_windows,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,6,"As the Doves to Their Windows","The windows of mercy are open and wide","C. W. Ray","R. M. McIntosh, Mus. Doc.",,"[As the doves to their windows when dark grows the sky]",as_the_doves_to_their_windows_mcintosh,55136531542351365315,English,,
Calvary,"There's a hill lone and gray",theres_a_hill_lone_and_gray_in_a_land_fa,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,7,Calvary,"O, it bows down my heart","Rev. B. Carradine, D.D.","Jno. R. Bryant",,"[There's a hill lone and gray]",theres_a_hill_lone_and_gray_in_bryant,555453333231111,English,,
"Onward, Christian Army","Hark! I hear the tramp of legions",hark_i_hear_the_tramp_of_legions,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,8,"Onward, Christian Army","We are marching on to Zion","Jas. C. Harwood","Leslie F. Watson",,"[Hark! I hear the tramp of legions]",hark_i_hear_the_tramp_of_leg_watson,11176712335432133335,English,,
"At the Beautiful Gate","I think I should mourn o'er my sorrowful fate",i_think_i_should_mourn,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,9,"At the Beautiful Gate","Yes, waiting and watching for me","J. H. Martin","R. M. McIntosh",,"[I think I should mourn o'er my sorrowful fate]",i_think_i_should_mourn_oer_my_mcintosh,5511171212356217671,English,,
"All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,10,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Again We'll Never Pass This Way","Do you hear the Saviour pleading, hear him pleading?",do_you_hear_the_savior_pleading,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,11,"Again We'll Never Pass This Way","We will go and God be with us, with us ever","P. H. Bristow","W. A. Ogden",,"[Do you hear the Saviour pleading, hear him pleading?]",do_you_hear_the_savior_pleading_ogden,51333455223215,English,,
"Come in and Abide","Come, blest Redeemer!",come_blest_redeemer_be_thy_servants_hono,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,12,"Come in and Abide",,"Rev. R. H. Pitt, D. D.","I. S. Field",,"[Come, blest Redeemer!]",juanita_spanish,54332234436554332234,English,,
"Our Battle Song","We are marching on",we_are_marching_on_minor,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,13,"Our Battle Song",,"G. A. M.","Geo. A. Minor",,"[We are marching on]",we_are_marching_on_minor,12355123551233432234,English,,
"The Angels' Song","Now let us sing the angel's song",now_let_us_sing_the_angels_song,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,14,"The Angels' Song","Glory to God!","Frances R. Havergal","Emilius Laroche",,"[Now let us sing the angel's song]",now_let_us_sing_the_angels_song_mcintosh,33333555322234353333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,15,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Go Wash in the Blood","Have you looked to Jesus for his healing grace?",have_you_looked_to_jesus_for_his_healing,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,16,"Go Wash in the Blood","Go and wash in the blood","J. H. Martin","R. M. McIntosh",,"[Have you looked to Jesus for his healing grace?]",have_you_looked_to_jesus_for_mcintosh,55111112331335321232,English,,
"Blood of the Lamb","I am sinful, and to thee",i_am_sinful_lord_to_thee,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,17,"Blood of the Lamb","Blood of the Lamb! in thy wonderful flow","Knowles Shaw","J. H. Rosecrans",,"[I am sinful, and to thee]",i_am_sinful_and_to_thee_rosecrans,32156513215652432171,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,18,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,19,"Blessed Assurance","This is my story, this is my song","Mrs. Joseph F. Knapp","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Home and Rest","When the night comes on and the work is done",when_the_night_comes_on_and_the_work_is_,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,20,"Home and Rest",,"J. H. Simmis","R. M. McIntosh",,"[When the night comes on and the work is done]",when_the_night_comes_on_mcintosh,33335334422211223,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,21,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Cleave to the Savior","Would you please and honor Jesus?",would_you_please_and_honor_jesus,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,22,"Cleave to the Savior","Cleave to the Saviour day by day","J. H. Martin","R. M. McIntosh, Mus. Doc.",,"[Would you please and honor Jesus?]",would_you_please_and_honor_mcintosh,32311323522343565323,English,,
"Calling Thee Today","Beyond the cares of life and bitter pain",beyond_the_cares_of_life_and_bitter_pain,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,23,"Calling Thee Today","Calling, calling thee away","Margaret Moody","W. A. Ogden",,"[Beyond the cares of life and bitter pain]",beyond_the_cares_of_life_ogden,55112176715522321712,English,,
"Blessed Day of Rest","'Tis the blessed day of rest",tis_the_blessed_day_of_rest,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,24,"Blessed Day of Rest","Blessed day of rest","Rev. J. H. Martin, D.D.","R. M. McIntosh",,"['Tis the blessed day of rest]",tis_the_blessed_day_of_rest_mcintosh,55555566651122233116,English,,
"Come Unto Me","Hark, the gentle voice of Jesus falleth",hark_the_gentle_voice_of_jesus_falleth,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,25,"Come Unto Me","Ye that labor and are heavy-laden","Mrs. M. B. C. Slade","A. B. Everett",,"[Hark, the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,333212565165332,English,,
"Building On the Rock","On the solid Rock I am building",on_the_solid_rock_i_am_building,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,26,"Building On the Rock","On the solid Rock is my building sure","D. E. D.","D. E. Dortch",,"[On the solid Rock I am building]",on_the_solid_rock_i_am_building_dortch,551113453443211712,English,,
"Free Waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,27,"Free Waters","Will you come to the fountain free?","Mrs. M. B. C. Slade","A. B. Everett",,"[There's a fountain free, 'tis for you and me]",theres_a_fountain_free_tis_for_everett,123334322232111,English,,
"The Fountain of His Blood","In Jesus I have found",in_jesus_i_found_a_balm_for_every_wound,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,28,"The Fountain of His Blood","Washed in the fountain of His blood","C. W. Ray","R. M. McIntosh, Mus. Doc.",,"[In Jesus I have found]",in_jesus_i_have_found_mcintosh,51712321216152222123,English,,
"Whatsoever Seed You Sow","Whatsoever seed you sow",whatsoever_seed_you_sow_while_you,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,29,"Whatsoever Seed You Sow","All you say or do","Geo. A. Minor","Geo. A. Minor",,"[Whatsoever seed you sow]",whatsoever_seed_you_sow_minor,34565311121765345653,English,,
"Lord, Bless Our School Today","Lord, bless our school today",lord_bless_our_school_today,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,30,"Lord, Bless Our School Today",,"G. A. M.","Geo. A. Minor",,"[Lord, bless our school today]",lord_bless_our_school_today_minor,32156521236721653231,English,,
"Enough for Me","O love, surpassing knowledge!",o_love_surpassing_knowledge,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,31,"Enough for Me","And that's enough for me","E. A. Hoffman","Rev. E. A. Hoffman",,"[O love, surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,32,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,English,,
"Knocking at the Door","Who at my door is standing",who_at_my_door_is_standing,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,33,"Knocking at the Door","Sweetly the tones are falling","Mrs. M. B. C. Slade","A. B. Everett",,"[Who at my door is standing]",who_at_my_door_is_standing_everett,333321165135323,English,,
"Moment By Moment","Moment by moment, moment by moment",moment_by_moment_moment_by_moment_jesus_,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,34,"Moment By Moment","The blood is now cleansing, this moment cleansing","George Quinan","George Quinan",,"[Moment by moment, moment by moment]",moment_by_moment_quinan,5655334331171222123,English,,
"Go Banish the Night","Go, ye Children of light",go_ye_children_of_light,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,35,"Go Banish the Night","Over mountain and sea","C. W. Ray","R. M. McIntosh, Mus. Doc.",,"[Go, ye Children of light]",go_ye_children_of_light_mcintosh,35111136553512333653,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,36,,,"Thomas Kelly","L. Mason",,ZION,zion_hastings,555315651122171,English,,
"Joy in Heaven","There is joy in heav'n today!",there_is_joy_in_heaven_today,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,37,"Joy in Heaven","Glory to the Lord of hosts","Mrs. Loula K. Rogers","R. M. McIntosh",,"[There is joy in heav'n today!]",there_is_joy_in_heaven_today_mcintosh,123333321111345,English,,
"Keep and Guide Me","Keep me, O Father",keep_me_o_father_bring_me_safely,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,38,"Keep and Guide Me",,"S. P. C.","S. P. Creasinger",,"[Keep me, O Father]",keep_me_o_father_creasinger,53653321232153653321,English,,
"Hear Him Calling","Are you staying, safely staying",are_you_staying_safely_staying,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,39,"Hear Him Calling","On your ear his loving tones are falling","J. H. Martin","A. B. Everett",,"[Are you staying, safely staying]",are_you_staying_safely_staying_everett,321116531233345,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,40,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"If We Send Not the Light","O ye children of God",o_ye_children_of_god_ye_redeemed_through,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,41,"If We Send Not the Light","O our guilt will be great","Elisha A. Hoffman","H. R. Christie",,"[O ye children of God]",o_ye_children_of_god_christie,12333535432335653653,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,42,"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters","J. H. Hanaford","R. M. McIntosh",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_mcintosh,55131355552432355123,English,,
"Glory to God in the Highest","Another year's rich mercies prove",another_years_rich_mercies_prove,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,43,"Glory to God in the Highest","Glory to God in the highest!","Fanny J. Crosby","Wm. B. Bradbury",,"[Another year's rich mercies prove]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"Another year","Another year",another_year_has_told_its_fourfold_tale,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,44,,,,"R. M. McIntosh",,WAHONOWIN,wahonowin_mcintosh,55115666622123217671,English,,
"Unfurl the Christian Standard!","Unfurl the Christian standard! lift it manfully on high",unfurl_the_christian_standard,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,45,"Unfurl the Christian Standard!","O follow with a cheer!","Frances Ridley Havergal","Leslie F. Watson",,"[Unfurl the Christian standard! lift it manfully on high]",unfurl_the_christian_standard_watson,56711123213455665321,English,,
"Our King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,46,"Our King","We worship thee, we bless thee","F. R. Havergal","Leslie F. Watson",,"[O Saviour, precious Saviour]",o_savior_precious_savior_watson,33354433313223357654,English,,
"Free Giving","In the desert, days of old",in_the_desert_days_of_old,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,47,"Free Giving","Freely give, still he calls","Mary B. C. L. Slade","R. M. McIntosh",,"[In the desert, days of old]",in_the_desert_days_of_old_mcintosh,551111112321655,English,,
"Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,48,,,"Benj. Francis","L. Mason",,HARWELL,harwell_mason,551513225551321,English,,
"The Beautiful Paradise Gate","There's a heavenly garden, more wondrously fair",theres_a_heavenly_garden,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,49,"The Beautiful Paradise Gate","Beautiful gate! beautiful gate!","E. R. Latta","John R. Bryant",,"[There's a heavenly garden, more wondrously fair]",theres_a_heavenly_garden_more_bryant,55323153451211143231,English,,
"I Will Uphold Thee","O promise sweet! he leadeth me",o_promise_sweet_he_leadeth_me_oer_waters,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,50,"I Will Uphold Thee","I will trust in the promise of my Saviour","Mrs. Loula K. Rogers","R. M. McIntosh",,"[O promise sweet! he leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,,
