hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,CHLU1817,466,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,CHLE1827,466,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,CHAL1814,466,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,CHMP1803,CXII,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,CPHS1823,CCLXXXVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,CPHF1846,423,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,SSPC1818,423,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,SSPC1812,423,,,"Mrs. Steele",,,,,,English,,
"Hymns for the Sanctuary","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,H4S1849,530,,,"Mrs. Steele",,,,,,English,,
"Poems on Subjects Chiefly Devotional, Vol. 2",Resignation,"Weary of these low scenes of night",weary_of_these_low_scenes_of_night,PSCD_v2,9,Resignation,,,,,,,,English,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,PHB1819,423,,,"Mrs. Steele",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Weary of these low scenes of night","Weary of these low scenes of night",weary_of_these_low_scenes_of_night,PSHU1822,d266,,,"Anne Steele",,,,,,,,
