tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A present and perfect salvation I have]","The Past is All Under the Blood","A present and perfect salvation I have",a_present_and_perfect_salvation_i_have,"Songs of Praise and Salvation",SoPS1902,96,"The Past is All Under the Blood","He saves me just now, hallelujah","Mrs. C. H. M.","Mrs. C. H. Morris",,a_present_and_perfect_salvation_morris,55671232165176751534,,,
"[Adrift on the waters, so dark and so cold]","Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Songs of Praise and Salvation",SoPS1902,129,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,adrift_on_the_waters_so_dark_gilmour,332144326155671,,,
"[After the earthly shadows have lifted]","When I Behold Him","After the earthly shadows have lifted",after_the_earthly_shadows_have_lifted,"Songs of Praise and Salvation",SoPS1902,98,"When I Behold Him","When I behold Him, Christ, in His beauty","Ella M. Parks","H. L. Gilmour",,after_the_earthly_shadows_gilmour,3D7U21D674665U323511,,,
"[Author Divine of life and love]","Baptize Me Now","Author Divine of life and love",author_divine_of_life_and_love,"Songs of Praise and Salvation",SoPS1902,137,"Baptize Me Now","Author Divine of life and love","Mrs. E. E. Williams","Wm. J. Kirkpatrick",,author_divine_of_life_and_lo_kirkpatrick,13451322345654351215,,,
AZMON,"O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Praise and Salvation",SoPS1902,108,"O for a Heart",,"Chas. Wesley",,,azmon_glaser,511223212334325,,,
"[Blessed assurance, Jesus is mine]","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Praise and Salvation",SoPS1902,128,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"[Blest with the mercy of Jesus my King]","His Love is So Free","Blest with the mercy of Jesus my King",blest_with_the_mercy_of_jesus_my_king,"Songs of Praise and Salvation",SoPS1902,73,"His Love is So Free","O hallelujah! His love is so free","Will V. Miller","Nellie R. Green",,blest_with_the_mercy_of_jesus_green,53332172225222346545,,,
BOYLSTON,"For Watchfulness","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Praise and Salvation",SoPS1902,88,"For Watchfulness",,"Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,,,
"[By Samaria’s wayside well]","The Old Fountain","By Samaria’s wayside well",by_samarias_wayside_well,"Songs of Praise and Salvation",SoPS1902,103,"The Old Fountain","There’s a fountain that was opened","Emma M. Johnston","Wm. J. Kirkpatrick",,by_samarias_wayside_well_kirkpatrick,551111117666667655,,,
"[Called unto holiness, church of our God]","Holiness Unto the Lord","Called unto holiness, church of our God",called_unto_holiness_church_of_our_god,"Songs of Praise and Salvation",SoPS1902,32,"Holiness Unto the Lord","Holiness unto the Lord"" is our watchword and song","Mrs. C. H. M.","Mrs. C. H. Morris",,called_unto_holiness_church_of_morris,111165177161431,,,
"[Christ went a building to prepare]","Not Made with Hands","Christ went a building to prepare",christ_went_a_building_to_prepare,"Songs of Praise and Salvation",SoPS1902,116,"Not Made with Hands","I know, I know","John S. Brown","Miss Avanelle Dyer",,christ_went_a_building_to_prepare_dyer,133213321555565,,,
"[Christ will me His aid afford]","Sweeter Than All","Christ will me His aid afford",christ_will_me_his_aid_afford,"Songs of Praise and Salvation",SoPS1902,1,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,sweeter_than_all_entwisle,135612322343345,,,
"CLEANSING FOUNTAIN","Cleansing Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Praise and Salvation",SoPS1902,79,"Cleansing Fountain",,Cowper,,,cleansing_fountain_13565,13565116513556531213,,,
"[Come, Thou almighty King]","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs of Praise and Salvation",SoPS1902,124,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,italian_hymn_giardini,531217112345432,,,
"COME, YE SINNERS","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Praise and Salvation",SoPS1902,127,"Come, Ye Sinners","I will arise and go to Jesus",Hart,,,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"[Drooping souls, no longer grieve]","Heaven is Propitious","Drooping souls, no longer grieve",drooping_souls_no_longer_mourn,"Songs of Praise and Salvation",SoPS1902,27,"Heaven is Propitious",,,,,drooping_souls_no_longer_grieve_12316,1231615565332,,,
"[Enter in, O Holy Spirit]","Enter In, O Holy Spirit!","Enter in, O Holy Spirit",enter_in_o_holy_spirit_take_up_thine,"Songs of Praise and Salvation",SoPS1902,115,"Enter In, O Holy Spirit!","Blessed Spirit! Holy Spirit","M. W. Hubbard","Wm. J. Kirkpatrick",,enter_in_o_holy_spirit_kirkpatrick,51123331144332251123,,,
"[Fear not, I am with thee]","Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Praise and Salvation",SoPS1902,8,"Never Alone","No, never alone","E. E. Hewitt","W. J. K.; C. F. O.",,ive_seen_the_lightning_flashing_55535,553513311216555234,,,
"[For God so loved this sinful world]","I Know God's Promise is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Songs of Praise and Salvation",SoPS1902,40,"I Know God's Promise is True","’Tis true, O yes, ’tis true","Mrs. C. H. M.","Mrs. C. H. Morris",,for_god_so_loved_this_sinful_wor_morris,553215536517645765,,,
"[From wand’ring in the wilderness]","Cross Over","From wand’ring in the wilderness",from_wandering_in_the_wilderness,"Songs of Praise and Salvation",SoPS1902,48,"Cross Over","Cross over the Jordan’s tide","Mrs. C. H. M.","Mrs. C. H. Morris",,from_wandering_in_the_wilderness_morris,11234766544454211177,,,
"[Gideon, with three hundred soldiers]","The Sword of the Lord and Gideon","Gideon, with three hundred soldiers",gideon_with_three_hundred_soldiers,"Songs of Praise and Salvation",SoPS1902,52,"The Sword of the Lord and Gideon","Blow thy trumpet, break thy pitcher","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,gideon_with_three_hundred_kirkpatrick,55113511123321555667,,,
"[Go, carry thy burden to Jesus]","O, Steal Away Softly to Jesus","Go, carry thy burden to Jesus",go_carry_thy_burden_to_jesus,"Songs of Praise and Salvation",SoPS1902,134,"O, Steal Away Softly to Jesus","O, steal away softly to Jesus","E. E. Hewitt","Wm. J. Kirkpatrick",,go_carry_thy_burden_to_jesus_kirkpatrick,13234345355432343132,,,
"[God is faithful, ever faithful]","God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Songs of Praise and Salvation",SoPS1902,145,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"[God sent His mighty power]","'Tis Burning in My Soul","God sent His mighty power",god_sent_his_mighty_power,"Songs of Praise and Salvation",SoPS1902,5,"'Tis Burning in My Soul","’Tis burning in my soul","Delia T. White","Wm. J. Kirkpatrick",,god_sent_his_mighty_power_kirkpatrick,13334556116543334565,,,
"[Grace, ’tis a charming sound]","Saved by His Grace Alone","Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise and Salvation",SoPS1902,119,"Saved by His Grace Alone","Saved by His grace alone","P. Doddridge","L. H. Baker",,grace_tis_a_charming_sound_baker,31234321223471233454,,,
"[Hallelujah for the blood, for the sin-cleansing fountain]","Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain",hallelujah_for_the_blood,"Songs of Praise and Salvation",SoPS1902,26,"Hallelujah for the Blood","There was no arm to save, there was no eye to pity","Mrs. C. H. M.","Mrs. C. H. Morris",,hallelujah_for_the_blood_morris,12333231353653,,,
"[Hallelujah! I am walking in the light from the throne]","The Fulness of Love","Hallelujah! I am walking in the light from the throne",hallelujah_i_am_walking_in_the_light,"Songs of Praise and Salvation",SoPS1902,139,"The Fulness of Love","O the fullness of love! blessed fullness of love","Mrs. E. E. Williams","H. L. Gilmour",,hallelujah_i_am_walking_in_the_gilmour,55535564661765556176,,,
HAMBURG,"Lord, I am Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Songs of Praise and Salvation",SoPS1902,123,"Lord, I am Thine",,"Samuel Davies",,,hamburg_mason,112323432333343,,,
"[Holy Ghost, with light divine]","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise and Salvation",SoPS1902,142,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis Moreau Gottschalk",,mercy_gottschalk,5651332111171,,,
"[I am praying, blessed Saviour]","Hear and Answer Prayer","I am praying, blessed Saviour",i_am_praying_blessed_savior,"Songs of Praise and Salvation",SoPS1902,75,"Hear and Answer Prayer","Thou Who knowest all my weakness","Fanny J. Crosby","Wm. J. Kirkpatrick",,i_am_praying_blessed_savior_kirkpatrick,123345543225431,,,
"[I cannot tell thee whence it came]","Hidden Peace","I cannot tell thee whence it came",i_cannot_tell_thee_whence_it_came,"Songs of Praise and Salvation",SoPS1902,109,"Hidden Peace","There’s a deep, settled peace in my soul","J. S. Brown","L. O. Brown",,i_cannot_tell_thee_whence_it_came_brown,511123334317215,,,
"[I do not ask to choose my path]","Make Me a Blessing To-day","I do not ask to choose my path",i_do_not_ask_to_choose_my_path,"Songs of Praise and Salvation",SoPS1902,50,"Make Me a Blessing To-day","Bless me, Lord, and make me a blessing","Rev. H. J. Zelley","H. L. Gilmour",,i_do_not_ask_to_choose_my_path_gilmour,51113165511132511131,,,
"[I have been to Jesus who has cleansed my soul]","I’ve Been Washed in the Blood","I have been to Jesus who has cleansed my soul",i_am_just_from_jesus_who_has_cleansed_my,"Songs of Praise and Salvation",SoPS1902,39,"I’ve Been Washed in the Blood","I’ve been washed, I’ve been washed","W. T. Dale","D. E. Dortch",,i_have_been_to_jesus_who_has_dortch,34556534565123543221,,,
"[I have heard my Saviour calling]","Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Songs of Praise and Salvation",SoPS1902,125,"Follow All the Way","Where He leads me I will follow",,,,i_can_hear_my_savior_calling_norris,51334332572132211,,,
"[I sang one day, a sad sweet song]","Remembered Blessings","I sang one day, a sad sweet song",i_sang_one_day_a_sad_sweet_song,"Songs of Praise and Salvation",SoPS1902,25,"Remembered Blessings","O the blessing and the power that the Lord gave me then","Geo. L. Brown","Geo. L. Brown; Wm. J. Kirkpatrick",,i_sang_one_day_a_sad_sweet_song_brown,51132156532111235,,,
"[I see my Saviour hanging on the bloody tree]","I Want to Love Him Better","I see my Saviour hanging on the bloody tree",i_see_my_savior_hanging_on_the_bloody_tr,"Songs of Praise and Salvation",SoPS1902,55,"I Want to Love Him Better","I want to love Him better for He died for me","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,i_see_my_savior_hanging_kirkpatrick,55112343216555223221,,,
"[I will go, I cannot stay]","I Will Go","I will go, I cannot stay",i_will_go_i_cannot_stay,"Songs of Praise and Salvation",SoPS1902,37,"I Will Go","Can it be, O can it be","Martha J. Lankton","Wm. J. Kirkpatrick",,i_will_go_i_cannot_stay_kirkpatrick,535117776676555,,,
"[I will not leave you comfortless]","Back to Pentecost","I will not leave you comfortless",i_will_not_leave_you_comfortless_but_if_,"Songs of Praise and Salvation",SoPS1902,136,"Back to Pentecost","Has he come to you, to you, to you","Mrs. C. H. M.","Mrs. C. H. Morris",,i_will_not_leave_you_comfortless_morris,5332165365511,,,
"[If you are tired of the load of your sin]","Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Songs of Praise and Salvation",SoPS1902,46,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","Mrs. C. H. M.","Mrs. C. H. Morris",,if_you_are_tired_of_the_load_of_morris,555535123517777,,,
"[I’ll tarry at a promise, till Jesus meets me there]","The Promise-Way","I’ll tarry at a promise, till Jesus meets me there",ill_tarry_at_a_promise_till_jesus_meets_,"Songs of Praise and Salvation",SoPS1902,42,"The Promise-Way","Glory! glory! my Saviour comes to me","E. E. Hewitt","Wm. J. Kirkpatrick",,ill_tarry_at_a_promise_till_kirkpatrick,34555653133321567125,,,
"[I’m going home to Jesus, I’m near the river’s side]","I’m Going Home","I’m going home to Jesus, I’m near the river’s side",im_going_home_to_jesus_im_near,"Songs of Praise and Salvation",SoPS1902,130,"I’m Going Home","I’m going home, I’m going home","Harriet E. Jones","Wm. J. Kirkpatrick",,im_going_home_to_jesus_kirkpatrick,13556531333215611665,,,
"[I'm pressing on the upward way]","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Songs of Praise and Salvation",SoPS1902,7,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,higher_ground_gabriel,551332162165131,,,
"[I’m walking now with Christ the Lord]","On Mountain Height","I’m walking now with Christ the Lord",im_walking_now_with_christ_the_lord,"Songs of Praise and Salvation",SoPS1902,51,"On Mountain Height","On mountain height, where all is bright","C. H. M.","Mrs. C. H. Morris",,im_walking_now_with_christ_the_morris,3456534565517246532,,,
"[In tenderness He sought me]","O the Love that Sought Me!","In tenderness He sought me",in_tenderness_he_sought_me,"Songs of Praise and Salvation",SoPS1902,14,"O the Love that Sought Me!","Oh, the love that sought me","W. Spencer Walton","H. L. Gilmour",,in_tenderness_he_sought_me_gilmour,55565151726765,,,
"[In the blood from the cross]","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Songs of Praise and Salvation",SoPS1902,74,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,deeper_yet_kirkpatrick,555U111222123,,,
"[In ways of sin I wandered long]","Jesus’ Blood Covers Me","In ways of sin I wandered long",in_ways_of_sin_i_wandered_long,"Songs of Praise and Salvation",SoPS1902,19,"Jesus’ Blood Covers Me","Jesus’ blood covers me","L. E. J.","L. E. Jones",,in_ways_of_sin_i_wandered_jones,51324345651247215132,,,
"[I’ve wandered far away from God]","Lord, I'm Coming Home","I’ve wandered far away from God",ive_wandered_far_away_from_god,"Songs of Praise and Salvation",SoPS1902,70,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,coming_home_kirkpatrick,533116165113325,,,
"[Jesus comes with power to gladden]","When Love Shines In","Jesus comes with power to gladden",jesus_comes_with_power_to_gladden,"Songs of Praise and Salvation",SoPS1902,133,"When Love Shines In","When love shines in, when love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,when_love_shines_in_kirkpatrick,123432132222344,,,
"[Jesus is waiting His grace to bestow]","He’s Mighty to Save!","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Songs of Praise and Salvation",SoPS1902,3,"He’s Mighty to Save!","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,,,
"[Jesus, Saviour, pilot me]","Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Songs of Praise and Salvation",SoPS1902,53,"Saviour, Pilot Me",,"Rev. Edw. Hopper","J. E. Gould",,pilot_gould,3217216543321,,,
"[Jesus, Thine all victorious love]","O, it is Coming","Jesus, Thine all victorious love",jesus_thine_all_victorious_love,"Songs of Praise and Salvation",SoPS1902,106,"O, it is Coming","O, it is coming! O, it is coming","Charles Wesley","Rev. E. L. Hyde",,jesus_thine_all_victorious_love_hyde,13456532123456213456,,,
"[Joys are flowing like a river]","Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of Praise and Salvation",SoPS1902,65,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","Wm. J. Kirkpatrick",,blessed_quietness_kirkpatrick,12311561117123212311,,,
"[Just one touch as He moves along]","Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Songs of Praise and Salvation",SoPS1902,21,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,just_one_touch_as_he_moves_entwisle,555356651132123,,,
"[Just to trust in the Lord, just to lean on His word]","Doing His Will","Just to trust in the Lord, just to lean on His word",just_to_trust_in_the_lord_just_to_lean_o,"Songs of Praise and Salvation",SoPS1902,18,"Doing His Will","Just to say what He wants me to say","C. H. M.","Mrs. C. H. Morris",,just_to_trust_in_the_lord_morris,123545176222217,,,
"[Keep the music ringing]","Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Songs of Praise and Salvation",SoPS1902,30,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,keep_the_music_ringing_kirkpatrick,54345154342432346654,,,
"[Let the loving Savior keep thee]","Let the Loving Savior Keep Thee","Let the loving Savior keep thee",let_the_loving_savior_keep_thee,"Songs of Praise and Salvation",SoPS1902,140,"Let the Loving Savior Keep Thee","Trusting in His precious promise","E. C. Macartney","M. Pauline Gilmour",,let_the_loving_savior_keep_thee_hatch,55456715617125545135,,,
"[Like oil upon the troubled sea]","I Have Peace, Sweet Peace","Like oil upon the troubled sea",like_oil_upon_the_troubled_sea_to_lull,"Songs of Praise and Salvation",SoPS1902,61,"I Have Peace, Sweet Peace","I have peace, sweet peace","Mrs. C. H. M.","Mrs. C. H. Morris",,like_oil_upon_the_troubled_sea_morris,5343545612315653432,,,
"[Long by sin my eyes were holden]","Mine Eyes Beheld the King","Long by sin my eyes were holden",long_by_sin_my_eyes_were_holden,"Songs of Praise and Salvation",SoPS1902,69,"Mine Eyes Beheld the King","For mine eyes beheld the King","Mrs. C. H. M.","Mrs. C. H. Morris",,long_by_sin_my_eyes_were_holden_morris,546543266546532,,,
"[Lord, keep my soul from day to day]","Under the Blood","Lord, keep my soul from day to day",lord_keep_my_soul_from_day_to_day,"Songs of Praise and Salvation",SoPS1902,35,"Under the Blood","Under the blood, the precious blood","E. E. Hewitt","Wm. J. Kirkpatrick",,lord_keep_my_soul_from_day_kirkpatrick,123332135517122,,,
"[Lord, show me thy glory, the light of thy face]","Lord, Show Me Thy Glory","Lord, show me thy glory, the light of thy face",lord_show_me_thy_glory_the_light_of_thy_,"Songs of Praise and Salvation",SoPS1902,120,"Lord, Show Me Thy Glory","Lord, show me thy glory, the wonderful glory","E. E. Hewitt","Wm. J. Kirkpatrick",,lord_show_me_thy_glory_kirkpatrick,55653513321565617655,,,
"[Love divine, all love excelling]","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Praise and Salvation",SoPS1902,126,"Love Divine",,"C. Wesley",,,middleton_arnold,1233322122135321231,,,
"[My happy soul rejoices]","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,"Songs of Praise and Salvation",SoPS1902,67,"There’s Power in Jesus’ Blood","For there’s pow’r in Jesus’s blood","Hope Tryaway","Wm. J. Kirkpatrick",,my_happy_soul_rejoices_kirkpatrick,55512332113215551233,,,
"[My heart was distressed ’neath Jehovah’s dread frown]","He Brought Me Out","My heart was distressed ’neath Jehovah’s dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of Praise and Salvation",SoPS1902,60,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,my_heart_was_distressed_neath_gilmour,13333215555566,,,
"[My Jesus, I love Thee, I know Thou art mine]","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Praise and Salvation",SoPS1902,122,"My Jesus, I Love Thee",,,"A. J. Gordon",,gordon_gordon,13443213277113443,,,
"[My Saviour is with me, and walks close beside me]","He Blesses and Saves Me","My Saviour is with me, and walks close beside me",my_savior_is_with_me_and_walks_close_bes,"Songs of Praise and Salvation",SoPS1902,10,"He Blesses and Saves Me","O glory to Jesus he blesses and saves me","Rev. E. E. Robbins","Wm. J. Kirkpatrick",,my_savior_is_with_me_and_kirkpatrick,55111232222343555316,,,
"[My soul has found a healing stream]","Happy Strains","My soul has found a healing stream",my_soul_has_found_a_healing_stream,"Songs of Praise and Salvation",SoPS1902,49,"Happy Strains","Happy strains that gladly tell","E. E. Hewitt","Wm. J. Kirkpatrick",,my_soul_has_found_a_healing_kirkpatrick,13565354235611655111,,,
"[My soul today is thirsting for living streams divine]","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Songs of Praise and Salvation",SoPS1902,28,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"[My stubborn will at last hath yielded]","Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Songs of Praise and Salvation",SoPS1902,17,"Sweet Will of God","Sweet will of God, still fold me closer","Mrs. C. H. M.","Mrs. C. H. Morris",,my_stubborn_will_at_last_hath_morris,534565U1D5677,,,
"[Nearer, still nearer, close to Thy heart]","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Songs of Praise and Salvation",SoPS1902,63,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"[No work, no merit of my own]","I Know That Jesus Saves Me","No work, no merit of my own",no_work_no_merit_of_my_own,"Songs of Praise and Salvation",SoPS1902,144,"I Know That Jesus Saves Me","In Him I trust, for Him I sing","L. H. Edmunds","Wm. J. Kirkpatrick",,no_work_no_merit_of_my_own_kirkpatrick,51231615555533251231,,,
"[Now I feel the sacred fire]","Now I Feel the Sacred Fire","Now I feel the sacred fire",now_i_feel_the_sacred_fire,"Songs of Praise and Salvation",SoPS1902,59,"Now I Feel the Sacred Fire",,,"R. Kelso Carter",,now_i_feel_the_sacred_fire_carter,3321332(1)31D65U1133,,,
"[O friend, does the pathway seem lonely and long]","I’ll Go Every Step of the Way","O friend, does the pathway seem lonely and long",o_friend_does_the_pathway_seem_lonely_an,"Songs of Praise and Salvation",SoPS1902,0,"I’ll Go Every Step of the Way","I’ll go every step of the way","W. A. Scott","Jennie Stromberg",,o_friend_does_the_pathway_seem_stromberg,"55111712222 52222543",,,
"[O it is wonderful! when I was drearily]","O It is Wonderful!","O it is wonderful! when I was drearily",o_it_is_wonderful_when_i_was_drearily,"Songs of Praise and Salvation",SoPS1902,57,"O It is Wonderful!","O it is wonderful, glorious and wonderful","E. E. Hewitt","Wm. J. Kirkpatrick",,o_it_is_wonderful_when_i_was_kirkpatrick,33332155554322234654,,,
"[O Lord, send a wave of salvation]","A Wave of Salvation","O Lord, send a wave of salvation",o_lord_send_a_wave_of_salvation,"Songs of Praise and Salvation",SoPS1902,43,"A Wave of Salvation","Send, Lord, a wave of salvation","Annie S. Hawks","Wm. J. Kirkpatrick",,o_lord_send_a_wave_of_salva_kirkpatrick,53332123117651712533,,,