hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","But forth from thence like sheep He brought","But forth from thence like sheep He brought",but_forth_from_thence_like_sheep,BSCS1890,109,,,,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","But forth from thence like sheep He brought","But forth from thence like sheep He brought",but_forth_from_thence_like_sheep,BSCS1897,109,,,,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,BHTC1874,178a,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Book of Worship with Hymns and Tunes ","Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,BWHT1899,157,,,"Anne Steele","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Book of Worship: with tunes","Father of glory! to Thy name","Father of glory! to Thy name",father_of_glory_to_thy_name,BoW1881,65,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Book of Worship: with tunes","Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,BoW1881,166,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,CSBC1841,115a,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CS1886,361b,,,,"William Gardiner (1770-1853)",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","The Saviour, O what endless charms","The Saviour, O what endless charms",the_savior_o_what_endless_charms,CM1851,66,,,Steele,"Wm. Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","The Saviour, O what endless charms","The Saviour, O what endless charms",the_savior_o_what_endless_charms,CM1854,66,,,Steele,"Wm. Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Christian Science Hymnal","Faith grasps the blessing she desires","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,CSH1909,43,,,,"Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Christian Science Hymnal (Rev. and enl.)","Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,CSH1932,105,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,CSSH1902,432,,,"C. Wesley","Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Thousands of thousands stand around","Thousands of thousands stand around",thousands_of_thousands_stand_around,CBWM1872,67,,,"John Mason",,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,CBWM1872,228,,,"George W. Doane",,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","All Praise to Our Redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,CHMC1927,329,"All Praise to Our Redeeming Lord",,"Charles Wesley","Wm. Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","All Praise to Our Redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,CHMC2017,329,"All Praise to Our Redeeming Lord",,"Charles Wesley","Wm. Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Church Hymns and Tunes","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,CHT1907,218,,,"Rev. Isaac Watts","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Church Hymns and Tunes","Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,CHT1907,374,,,"Rev. Frederick W. Faber","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Church Hymns and Tunes","O thou great Teacher from the skies","O thou great Teacher from the skies",o_thou_great_teacher_from_the_skies,CHT1907,607,,,"Rev. Thomas C. Upham","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O gift of gifts! O grace of Faith!","O gift of gifts! O grace of Faith!",o_gift_of_gifts_o_grace_of_faith,CHSC1897,161,,,"Frederick W. Faber","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Let me no more my comfort draw","Let me no more my comfort draw",let_me_no_more_my_comfort_draw,CHSC1897,162,,,"James Campbell Shairp","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Common Praise: hymns with tunes for Christian worship","Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,CP1913,377,,,"F. W. Faber","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Common Praise: hymns with tunes for Christian worship","Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,CP1913,563,,,"Isaac Watts","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Common Praise: hymns with tunes for Christian worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CP1913,616,,,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Common Service Book of the Lutheran Church","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,LHTC1918,135,,,"Charles Wesley","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Common Service Book of the Lutheran Church","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,LHTC1918,180,,,"Isaac Watts","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,ES1894,201,,,"John East","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,ES1894,221,,,"Anne Steele","Wm. Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Evangelical Lutheran hymnal: with music","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,ELHW1908,175,,,"William Cowper","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Evangelical Lutheran hymnal: with music","Jerusalem! my happy home!","Jerusalem! my happy home!",jerusalem_my_happy_home_name_ever_dear,ELHW1908,466b,,,"F. B. P., 16th Century; David Dickson","Wiliam Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,"Alt. by Williams and Boden, 1801",
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Thou, Whose Tender Mercy Hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,GD1901,227,"O Thou, Whose Tender Mercy Hears",,"Anne Steele","Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","There Is a Fold Whence None Can Stray","There is a fold, whence none can stray",there_is_a_fold_whence_none_can_stray,GD1901,496,"There Is a Fold Whence None Can Stray",,"John East","William Gardner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,HTBM1886,434,,,"Charles Wesley","William Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,HTBM1886,812,,,"John Berridge","William Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,HPEC1890,210,,,,,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,HPEC1890,214b,,,,,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns for the Living Age","O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,H4LA1923,445,,,"William Cullen Bryant","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Centuries (Chapel Edition)","Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,HCCE1911,101,,,"Andrew Reed; Samuel Longfellow","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Church: new and old","O very God of very God","O very God of very God",o_very_god_of_very_god,HCNO1912,101,,,"John Mason Neale","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Church: new and old","Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,HCNO1912,294,,,"John R. Wreford","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HFWP1890,119,,,"Isaac Watts","William Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Father of mercies! send Thy grace","Father of mercies! send Thy grace",father_of_mercies_send_thy_grace,HFWP1890,205,,,"Philip Doddridge","William Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HFWP1890,297,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Faith: with psalms for the use of congragations","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HFWP1887,150,,,"Isaac Watts","William Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Faith: with psalms for the use of congragations","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HFWP1887,384,,,"John Wesley","William Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Kingdom of God: with Tunes","Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,HKoG1910,260,,,"Anne Steele","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Living Church","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HoLC1910,71,,,"Charles Wesley","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Spirit for Use in the Free Churches of America","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,HSUF1937,39,,,"John Keble",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Spirit for Use in the Free Churches of America","A holy air is breathing round a fragrance","A holy air is breathing round a fragrance",a_holy_air_is_breathing_round,HSUF1937,445,,,"Abiel A. Livermore","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Thou whose unmeasured temple stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,HSUF1937,461,,,"William Cullen Bryant","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,HSUF1937,562,,,"Bernard Barton",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of Worship and Service","Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,HoWS1905,398,,,"John R. Wreford, 1800-1881","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of Worship and Service. (Chapel ed.)","Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,HWSC1906,303,,,"John R. Wreford, 1800-1881","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of Worship and Service: (12th ed.)","Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,HoWS1909,398,,,"John R. Wreford, 1800-1881","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of Worship and Service: College Edition","Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,HWSC1908,306,,,"John R. Wreford (1800-1881)","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Isles of Shoals Hymn Book and Candle Light Service","We love the venerable house","We love the venerable house",we_love_the_venerable_house,ISHB1908,111,,,"Ralph Waldo Emerson","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O light, from age to age the same","O light, from age to age the same",o_light_from_age_to_age_the_same,ISHB1908,112,,,"Frederick L. Hosmer","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Jubilate Deo: a hymn and service book","One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,JDBH1900,212,,,"Samuel Longfellow","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Jubilate Deo: a hymn and service book","All men are equal in their birth","All men are equal in their birth",all_men_are_equal_in_their_birth,JDBH1900,213,,,"Harriet Martineau","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Jubilate Deo: a hymn and service book","A wondrous star our pioneer","A wondrous star our pioneer",a_wondrous_star_our_pioneer,JDBH1900,214,,,"John Weiss","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""I will remember thee""","According to thy gracious word",according_to_thy_gracious_word,LD1888,531,"""I will remember thee""",,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""I will remember thee""","According to thy gracious word",according_to_thy_gracious_word,LD1890,508,"""I will remember thee""",,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,MVCS1891,243,,,"Rev. Edward Caswall (1814-1878); Francis Xavier (1506-1552)","William Gardiner (1770-1853)",,DEDHAM,dedham_gardiner,122354322321765,English,,
"New Christian Hymn and Tune Book","Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,NCHT1882,224,,,"S. F. Smith","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"New Christian Hymn and Tune Book","Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,NCHT1887,224,,,"S. F. Smith","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","God's servants safe by sea or land","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,NHTB1891,35b,"God's servants safe by sea or land",,,,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"New Manual of Praise: for Sabbath and Social Worship","Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,NMPS1901,272,,,Watts,Gardiner,,DEDHAM,dedham_gardiner,122354322321765,English,,
"New Manual of Praise: for Sabbath and Social Worship","Thou art the Way: to thee alone","Thou art the Way: to thee alone",thou_art_the_way_to_thee_alone,NMPS1901,309,,,"G. W. Doane","Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Complaint in Declension","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHSS1875,73,"Complaint in Declension",,Watts,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","I will remember thee","According to Thy gracious word",according_to_thy_gracious_word,PHSS1875,1068,"I will remember thee",,Montgomery,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Sacred Songs For Public Worship: a hymn and tune book","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,SSPW1883,70,,,Bowring,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,SSPW1899,70,,,Bowring,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SSPW1883,71,,,"S. Johnson",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SSPW1899,71,,,"S. Johnson",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","When warmer suns and bluer skies","When warmer suns and bluer skies",when_warmer_suns_and_bluer_skies,SSPW1883,72,,,Anon,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","When warmer suns and bluer skies","When warmer suns and bluer skies",when_warmer_suns_and_bluer_skies,SSPW1899,72,,,Anon,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,SSPW1883,73,,,Anon,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,SSPW1899,73,,,Anon,,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSPW1883,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSPW1899,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","I breathe the fiery furnace breath","I breathe the fiery furnace breath",i_breathe_the_fiery_furnace_breath,SSPW1883,75,,,"M. J. S.",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","I breathe the fiery furnace breath","I breathe the fiery furnace breath",i_breathe_the_fiery_furnace_breath,SSPW1899,75,,,"M. J. S.",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSSS1885,139,"O for a Thousand Tongues to Sing",,"C. Wesley","Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Select Songs for the Sunday School","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SSSS1884,139,"O for a Thousand Tongues to Sing",,"C. Wesley","Wm. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Service Book and Hymnal of the Lutheran Church in America","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SBHC1958,428a,,,"Charles Wesley, 1707-88","William Gardiner, 1770 - 1853",,DEDHAM,dedham_gardiner,122354322321765,English,,