tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A little talk with Jesus]","A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,150,"A Little Talk with Jesus",,,"Chas. Edw. Pollock",,a_little_talk_with_jesus_pollock,55112333322125551123,English,,
"[Anywhere Oh Lord with thee]","Anywhere With Thee","Anywhere Oh Lord with thee",anywhere_o_lord_with_thee,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,194,"Anywhere With Thee","Anywhere, yes, Anywhere","Mrs. E. C. Ellsworth","Frederic W. Root",,anywhere_o_lord_with_thee_root,54311655221235433321,English,,
ARIEL,"O Could I Speak the Matchless Worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,263,"O Could I Speak the Matchless Worth",,"S. Medley","Dr. Lowell Mason",,ariel_mozart,553331117133223,English,,
ARIEL,"Oh, Let Your Mingling Voices Rise","Oh, let your mingling voices rise",o_let_your_mingling_voices_rise,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,264,"Oh, Let Your Mingling Voices Rise",,Roscoe,"Dr. Lowell Mason",,ariel_mozart,553331117133223,English,,
ARIEL,"Come Join, Ye Saints","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,265,"Come Join, Ye Saints",,Anon.,"Dr. Lowell Mason",,ariel_mozart,553331117133223,English,,
"[Around the throne of God in heav'n]","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,3,"Around the Throne of God","Singing, Glory, glory","Annie Shepherd",,,childrens_praises_matthews,51171221232345565434,English,,"English "
"[As you gather round your table]","Merry Christmas","As you gather round your table",as_you_gather_round_your_table,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,214,"Merry Christmas","Merry Christmas for the ""big folks""","A. M. Starkweather","E. O. Excell",,as_you_gather_round_your_table_excell,34322672111217767655,English,,
"[At the feast of Belshazzar and a thousand of his lords]","The Handwriting On the Wall","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,187,"The Handwriting On the Wall","'Tis the hand of God on the wall","K. Shaw","Knowles Shaw",,at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"[At the feet of Jesus, freed from satan's chain]","I have Work for Thee","At the feet of Jesus, freed from satan's chain",at_the_feet_of_jesus_freed_from_satans_c,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,168,"I have Work for Thee",,"Alfred J. Begbie","Chas. Herald",,at_the_feet_of_jesus_freed_herald,53121742765531217433,English,,
AVON,"O for a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,244,"O for a Heart to Praise My God",,"Charles Wesley","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"Oh, for a Closer Walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,245,"Oh, for a Closer Walk with God",,"Wm. Cowper","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"Alas! and Did My Saviour Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,246,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[Awake, my soul, in joyful lays]","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,140,"Loving Kindness",,Medley,,,lovingkindness_caldwell,511123122234543,English,,"Western Air"
"[Beautiful Zion, built above]","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,2,"Beautiful Zion","Beautiful Zion, beautiful Zion","G. Gill","H. A. Lewis",,beautiful_zion_built_above_lewis,56531767123251716556,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,279,"Nearer, My God, to Thee",,"S. F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
BETHANY,"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,280,"Fade, Fade, Each Earthly Joy",,"Mrs. Bonar","Lowell Mason",,bethany_mason,321166513232116,English,,
BETHANY,"More Love to Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,281,"More Love to Christ","More love, O Christ, to Thee","Mrs. Prentiss","Lowell Mason",,bethany_mason,321166513232116,English,,
"[Better than gold is the love of God]","Better Than Gold","Better than gold is the love of God",better_than_gold_is_the_love_of_god,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,195,"Better Than Gold","Better than gold, or wealth untold","Rev. Frank Pollock","Chas. Edw. Pollock",,better_than_gold_is_the_love_pollock,33332116165513233332,English,,
"[Beyond the silent river]","Oh the Joy That Awaits Me!","Beyond the silent river",beyond_the_silent_river,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,205,"Oh the Joy That Awaits Me!","Oh, the joy that there awaits me","Geo. R. Clarke","E. F. Miller",,beyond_the_silent_river_miller,55534655554243556U1,English,,
BOYLSTON,"And Can I Yet Delay?","And can I yet delay",and_can_i_yet_delay,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,291,"And Can I Yet Delay?",,"Isaac Watts","Lowell Mason",,boylston_mason,534565117665534,English,,
BOYLSTON,"The Day Is Past and Gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,292,"The Day Is Past and Gone",,"John Leland","Lowell Mason",,boylston_mason,534565117665534,English,,
BOYLSTON,"My Soul, Be On Thy Guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,293,"My Soul, Be On Thy Guard",,"Geo. Heath","Lowell Mason",,boylston_mason,534565117665534,English,,
"[Busy servant in the vineyard]","The Lord May Come Today","Busy servant in the vineyard",busy_servant_in_the_vineyard,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,167,"The Lord May Come Today","Are you waiting for the Master?",,"Chas. Edward Pollock",,busy_servant_in_the_vineyard_pollock,55531115666655555531,English,,
"[By faith the Lamb of God I see]","He Loved Me So","By faith the Lamb of God I see",by_faith_the_lamb_of_god_i_see,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,184,"He Loved Me So","He loved me so","E. O. E.","E. O. Excell",,by_faith_the_lamb_of_god_i_see_excell,55346645176765435534,English,,
"[Christian, wake, be up and doing]","Be Up and Doing","Christian, wake, be up and doing",christian_wake_be_up_and_doing,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,154,"Be Up and Doing","Go reap, go reap","Chas. H. Gabriel","Frank M. Davis",,christian_wake_be_up_and_doing_davis,34531653123453234531,English,,
"[Come, is the Savior's dying word]","Come to the Fount","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,157,"Come to the Fount","Full is the fount, whose healing tide","W. T. Tibbs","J. H. F.",,come_is_the_saviors_dying_word_fillmore,53451165577123253451,English,,
"[Come to Jesus, Come to Jesus]","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,297,"Come to Jesus",,,,,come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
CORONATION,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,229,"All Hail the Power of Jesus' Name",,Peronet,"Oliver Holden",,coronation_holden,511332123213212,English,,
CORONATION,"O for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,230,"O for a Thousand Tongues to Sing",,"Charles Wesley","Oliver Holden",,coronation_holden,511332123213212,English,,
CORONATION,"I Waited for the Lord","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,231,"I Waited for the Lord",,Unknown,"Oliver Holden",,coronation_holden,511332123213212,English,,
"[Dear Lord, to Thee I come]","Close to Thee","Dear Lord, to Thee I come",dear_lord_to_thee_i_come,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,11,"Close to Thee","Just now I'm needing Thee","Mrs. Harriet Jones","H. A. Lewis",,dear_lord_to_thee_i_come_lewis,13332114324355344312,English,,
"[Delay not, delay not, O sinner draw near]","Delay Not","Delay not, delay not, O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,196,"Delay Not","Delay not, delay not","Thomas Hastings","Lucy J. Rider",,delay_not_delay_not_o_sinner_meyer,12333455671721176615,English,,
DENNIS,"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,164,,,,"E. O. Excell",,dennis_nageli,331327211161151,English,,
DENNIS,"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,247,"Blest Be the Tie that Binds",,"John Fawcett","Geo. Nageli",,dennis_nageli,331327211161151,English,,
DENNIS,"Behold the Throne of Grace","Behold the throne of grace!",behold_the_throne_of_grace,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,248,"Behold the Throne of Grace",,Newton,"Geo. Nageli",,dennis_nageli,331327211161151,English,,
DENNIS,"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,249,"I Love Thy Kingdom, Lord",,Dwight,"Geo. Nageli",,dennis_nageli,331327211161151,English,,
"[Do you hear the Savior calling]","I am Listening","Do you hear the Savior calling",do_you_hear_the_savior_calling,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,186,"I am Listening","I am list'ning","W. S. Marshall","W. S. Marshall",,blessed_quietness_marshall,345132161765,English,,
"[Do you know the wondrous story?]","Do you Know the Wondrous Story?","Do you know the wondrous story?",do_you_know_the_wondrous_story,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,57,"Do you Know the Wondrous Story?","Do you know the wondrous story?","J. E. H.","J. E. Hall",,do_you_know_the_wondrous_story_hall,32314342545312332314,English,,
"[Does life seem sad and gloomy now?]","O Look Above","Does life seem sad and gloomy now?",does_life_seem_sad_and_gloomy_now,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,54,"O Look Above",,,"Jas. L. Orr",,does_lilfe_seem_sad_and_gloomy_orr,51117671654351117671,English,,
"[Down at the cross where my Savior died]","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,170,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Draw near, O Christ, to me]","Nearer to Me","Draw near, O Christ, to me",draw_near_o_christ_to_me,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,63,"Nearer to Me",,"E. A. Hoffman","William A. Galpin",,draw_near_o_christ_to_me_galpin,32312354672132312354,English,,
"DUKE STREET","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,272,"Jesus Shall Reign",,Watts,"John Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","Show Pity, Lord","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,273,"Show Pity, Lord",,Watts,"John Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","With Tearful Eyes","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,274,"With Tearful Eyes",,"C. Elliott","John Hatton",,duke_street_hatton,134567176555565,English,,
"[Each cooing dove and sighing bough]","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,162,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D","H. R. Palmer",,each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
EUCHARIST,"Glorying in the Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,288,"Glorying in the Cross",,"Isaac Watts","Isaac Woodbury",,eucharist_woodbury,33355654533234234532,English,,
EUCHARIST,"From Every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,289,"From Every Stormy Wind",,Boehm,"Isaac Woodbury",,eucharist_woodbury,33355654533234234532,English,,
EUCHARIST,"Of Him Who Did Salvation Bring","Of Him who did salvation bring",of_him_who_did_salvation_bring,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,290,"Of Him Who Did Salvation Bring",,"Hugh Stowell","Isaac Woodbury",,eucharist_woodbury,33355654533234234532,English,,
"[Father, lead me, gently lead me]","Father, Lead Me","Father, lead me, gently lead me",father_lead_me_gently_lead_me,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,144,"Father, Lead Me",,"F. A. Evans","Chas. Edw. Pollock",,father_lead_me_gently_lead_pollock,34565517761765132134,English,,
"[Fear not, little flock, says the Saviour divine]","Whiter than the Snow","Fear not, little flock, says the Saviour divine",fear_not_little_flock_says_the_savior,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,102,"Whiter than the Snow","Whiter than snow","Mrs. M. A. Kidder","J. G. Dailey",,fear_not_little_flock_says_the_savior_di,55555556176555671123,English,,
"[Forever here my rest shall be]","Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,296,"Forever Here My Rest","I do believe, I now believe","Charles Wesley",,,campmeeting_17222,172221333234653544,English,,"Old Melody"
"[From mountain top and dewy vale]","Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,99,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"[Gathering homeward from every land]","One By One","Gathering homeward from every land",gathering_homeward_from_every_land,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,12,"One By One","Gathering one by one","E. O. E.","E. O. Excell",,gathering_homeward_from_every_excell,33332356533222346533,English,,
"[Gently, like the summer rain]","Like the Rain","Gently, like the summer rain",gently_like_the_summer_rain,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,72,"Like the Rain","Like the rain, soft summer rain","Jno. McPherson","Chas. E. Pollock",,gently_like_the_summer_rain_pollock,55153465517653255153,English,,
"[Glorious things of thee are spoken]","Glorious Things","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,191,"Glorious Things","On the Rock of Ages founded",,"T. C. O'Kane",,glorious_things_of_thee_are_spok_okane,34455567153456171653,English,,
"[Glory be to the Father, and to the Son]","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,127,"Gloria Patri",,,,,chant_171223,1712232171,English,,
"[Go and gather, go and gather]","Go and Gather","Go and gather, go and gather",go_and_gather_go_and_gather_was_the_orde,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,17,"Go and Gather","Go and gather, go and gather","Rev. J. B. Atchinson","E. O. Excell",,go_and_gather_go_and_gather_excell,32211776545651232211,English,,
"[God, th'all-wise, beholding sinners]","Hail the Great Emancipation","God, th'all-wise, beholding sinners",god_the_all_wise_beholding_sinners,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,48,"Hail the Great Emancipation","Hail the great Emancipation!",,"Alfred Beirly",,god_the_all_wise_beholding_beirly,51312116712512351312,English,,
"[God's Almighty arms are round me]","Song of Peace","God's Almighty arms are round me",gods_almighty_arms_are_round_me,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,49,"Song of Peace",,,"W. A. Ogden",,gods_almighty_arms_are_round_me_345655,34565567153454433456,English,,
"[Hark! the voice of Jesus calling]","Hark the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,8,"Hark the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,follow_me_palmer,333343313224333,English,,
"[Hast thou heard of that wonderful Jesus]","Hast Thou Heard of Jesus?","Hast thou heard of that wonderful Jesus",hast_thou_heard_of_that_wonderful_jesus,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,208,"Hast Thou Heard of Jesus?","Oh, that wonderful, wonderful Jesus","Mrs. E. C. Ellsworth","J. H. Tenney",,hast_thou_heard_of_that_wonderful_tenney,123334443112222321,English,,
"[Have you been to Jesus for the cleansing pow'r?]","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,177,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,