displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Common Service Book of the Lutheran Church",LHTC1918,44,,,"Isaac Watts","Roger R. Ross (1817-1899)",,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"School and Parish Hymnal: with tunes",SPH1892,163,,,"Isaac Watts (1674-1748)","R. R. Ross",,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Evangelical Lutheran Hymnary",ELH1996,289,"Join All the Glorious Names",,"I. Watts, 1674-1748","R. R. Ross, 1817-1899",6.6.6.6.8.8,"ST. PETER'S MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,412,,,"Isaac Watts, 1674-1748","Roger R. Ross, 1817 - 99",,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Christian Worship: Hymnal",CWH2021,538,"Jesus, My Great High Priest",,"Isaac Watts, 1674-1748","Roger R. Ross, 1817-1899",6.6.6.6.8.8,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"With songs of sacred joy","With songs of sacred joy",with_songs_of_sacred_joy,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,265,,,Doddridge,,,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Luther League Hymnal",LLH1894,56,,,"Isaac Watts","Roger R. Ross",,"ST. PETER'S",st_peters_manchester_ross,55551176751231212233,English,,
"Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,"Book of Worship with Hymns and Tunes ",BWHT1899,143,,,"Thomas Kelly","Roger R. Ross",,"ST. PETER'S",st_peters_manchester_ross,55551176751231212233,English,,
