displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Is Finished! Blessèd Jesus","It is finished! Blessèd Jesus",it_is_finished_blessed_jesus,"The Cyber Hymnal",CYBER,2838,"It Is Finished! Blessèd Jesus",,"William D. MacLagan","Walter Hay Sangster",8.7.8.7,"AD INFERNOS",ad_infernos_sangster,333336653334542,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>Hymns Ancient and Modern</cite>, 1875"
"It is finished! Blessed Jesus","It is finished! Blessed Jesus",it_is_finished_blessed_jesus,"The Church and School Hymnal",CSH1926,58,,,"Archbp. W. D. Maclagan","W. H. Sangster",,"AD INFERNOS",ad_infernos_sangster,333336653334542,English,,
"It is finished! Blessed Jesus","It is finished! Blessed Jesus",it_is_finished_blessed_jesus,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,119,,,,"W. Sangster, Mus. Doc.",,"AD INFERNOS",ad_infernos_sangster,333336653334542,English,,
"At the door of mercy sighing","At the door of mercy sighing",at_the_door_of_mercy_sighing,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,337,,,"Thomas MacKellar","W. H. Sangster",,"AD INFERNOS",ad_infernos_sangster,333336653334542,English,,
"Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,591,,,,"W. H. Sangster",,"AD INFERNOS",ad_infernos_sangster,333336653334542,English,,
"It is finished! Blessèd Jesus","It is finished! Blessèd Jesus",it_is_finished_blessed_jesus,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,46,,,,"W. H. Sangster, Mus. D.",,"AD. INFEROS",ad_infernos_sangster,333336653334542,English,,
"Jesus, Refuge of the weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,60,,,"P. Doddridge","W. H. Sangster",,"AD INFEROS",ad_infernos_sangster,333336653334542,English,,
"Trembling Soul, Behold Thy Saviour","Trembling soul, behold thy Saviour",trembling_soul_behold_thy_savior,"Hymns of Grace and Truth",HoGT1903,205,"Trembling Soul, Behold Thy Saviour",,"A. P. Cecil","W. H. Sangster",,ADELBERT,ad_infernos_sangster,333336653334542,English,,
