hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Great Shepherd of Thy Chosen Flock","Great Shepherd of Thy chosen flock",great_shepherd_of_thy_chosen_flock,CHoF1944,272,"Great Shepherd of Thy Chosen Flock",,"John Newton","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Christian Song","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,CS1926,65,,,"Rev. Maltbie D. Babcock","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Christian Song","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,CS1926,110,,,"Henry W. Longfellow","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Church Hymns and Tunes","The Lord is King: lift up thy voice","The Lord is King: lift up thy voice",the_lord_is_king_lift_up_thy_voice,CHT1907,94,,,"Josiah Conder","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Church Hymns: with tunes (New ed.)","We praise Thy Name, O Lord Most High","We praise Thy Name, O Lord Most High",we_praise_thy_name_o_lord_most_high,CH1903,217,,,,"J. Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,CHSC1897,323,,,"Alfred Tennyson","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Common Praise: hymns with tunes for Christian worship","And art Thou come with us to dwell","And art Thou come with us to dwell",and_art_thou_come_with_us_to_dwell,CP1913,168,,,"Dorothy Greenwell","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Common Praise: hymns with tunes for Christian worship","The Lord is King: lift up thy voice","The Lord is King: lift up thy voice",the_lord_is_king_lift_up_thy_voice,CP1913,227,,,"J. Conder","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Common Service Book of the Lutheran Church","They come, God's messengers of love","They come, God's messengers of love",they_come_gods_messengers_of_love,LHTC1918,253,,,"Robert Campbell","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Great Songs of the Church (Revised)","Thy Supper, Lord, Before Us Spread","Thy supper, Lord, before us spread",thy_supper_lord_before_us_spread,GSC1986,384,"Thy Supper, Lord, Before Us Spread",,"Joseph F. Green","Joseph Mainzer; Austin C. Lovelace",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymnal and Liturgies of the Moravian Church","Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,HLMC1920,767,,,"Rev. John Cennick, 1718-1755","Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Gwna ni fel halen a Dy ras","Gwna ni fel halen a Dy ras",gwna_ni_fel_halen_a_dy_ras,HATAWAG,244,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,Welsh,,
"Hymnbook for Christian Worship","Glory to Thee, O God Most High","Glory to thee, O God most high!",glory_to_thee_o_god_most_high_father_we,H4CW1970,385,"Glory to Thee, O God Most High",,,"Joseph Mainzer, 1801-1851; Austin C. Lovelace, 1919-",,MAINZER,mainzer_mainzer,555176656453176,English,"Philip Gell's <i>Psalms and Hymns,</i> 1815",
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,HAP1983,322a,"O Spirit of the living God",,"James Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,HAP1983,662,"Author of faith, eternal Word",,"Charles Wesley","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Author of faith, we seek Thy face","Author of faith, we seek Thy face",author_of_faith_we_seek_thy_face,HSMS1887,40,,,,"Dr. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns for Schools and Colleges","Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,H4SC1913,8,,,"Charles Wesley, 1707-1788","Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns for Schools, with Supplement","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,H4SS1942,3,"Awake, My Soul, and with the Sun",,"Bishop Ken","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,English,,
"Hymns for Schools, with Supplement","Great God, and Wilt Thou Condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,H4SS1942,25,"Great God, and Wilt Thou Condescend",,"Jane Taylor","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,English,,
"Hymns for the Living Age","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,H4LA1923,342,,,"William Cullen Bryant","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Faith","We praise, we worship Thee, O God","We praise, we worship Thee, O God",we_praise_we_worship_thee_o_god_thy_sove,HoF1964,19,,,,,,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Kingdom of God: with Tunes","O Child of lowly manger birth","O Child of lowly manger birth",o_child_of_lowly_manger_birth,HKoG1910,53,,,"Ferdinand Q. Blanchard","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Kingdom of God: with Tunes","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HKoG1910,160,,,"William Cullen Bryant","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Living Church","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HoLC1910,388,,,"James Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,HoRS1947,10,,,"George E. L. Cotton","Joseph Maintzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Truth and Praise","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HTP1971,62,,,,,,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Sweet are the seasons, when we wait","Sweet are the seasons, when we wait",sweet_are_the_seasons_when_we_wait,HoWR1950,322,,,Unknown,"Joseph A. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Great Shepherd of Thy chosen flock","Great Shepherd of Thy chosen flock",great_shepherd_of_thy_chosen_flock,HoWR1950,345,,,"John Newton","Joseph A. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Worship and Service: for the Sunday School","We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,HWSS1908,270,,,"G. E. L. Cotton","Jos. Mainzer, (1801-1851)",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Worship and Service: for the Sunday School","We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,HWSS1913,270,,,"G. E. L. Cotton","Jos. Mainzer, (1801-1851)",,MAINZER,mainzer_mainzer,555176656453176,English,,
"In Excelsis for School and Chapel","We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,IESC1900,62,,,"G. E. L. Cotton","Jos. Mainzer (1801-1851)",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,MHTB1917,439,,,"Dr. Isaac Watts, 1674-1748","Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,MTB1881,23,,,,"Dr. Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"New Christian Hymn and Tune Book","Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,NCHT1882,10,,,"J. Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"New Christian Hymn and Tune Book","Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,NCHT1887,10,,,"J. Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Praise for the Lord (Expanded Edition)","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,PFTL1997,371,"Jesus Shall Reign",,"Isaac Watts","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Protestant Madagascar Hymnal, 2001","Ny lapan'Andriamanitra","Ny lapan'Andriamanitra",ny_lapanandriamanitra,Madg2001,691a,"Ny lapan'Andriamanitra",,,,,MAINZER,mainzer_mainzer,555176656453176,Malagasy,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,RS1900,72b,"We Sing the Praise",,"Thomas Kelly","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,RS1900,498a,"We Sing the Praise",,"Thomas Kelly","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Worth of Prayer","What various hindrances we meet",what_various_hindrances_we_meet,RS1900,600a,"The Worth of Prayer",,"William Cowper","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"School and Parish Hymnal: with tunes","A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,SPH1892,130,,,"Elizabeth Rundell Charles (1828- ); Bede (671-735)","Dr. Joseph Mainzer (1801-1851)",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,SCWI1914,193,,,"Henry Wadsworth Longfellow","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Singing the Faith","Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,STF2011,457,,,"Charles Wesley, 1707-1788","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,"<cite>Mainzer's Choruses</cite>, 1841"
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","What Various Hindrances","What various hindrances we meet",what_various_hindrances_we_meet,SoV1890,313,"What Various Hindrances",,"William Cowper","Dr. Mainzer",,"[What various hindrances we meet]",mainzer_mainzer,555176656453176,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,SoV1890,314,,,,"Dr. Mainzer",,"[Jesus, Thou joy of loving hearts]",mainzer_mainzer,555176656453176,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,SoV1890,315,,,,"Dr. Mainzer",,"[Lord, speak to me, that I may speak]",mainzer_mainzer,555176656453176,English,,
"The Australian Hymn Book with Catholic Supplement","We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,AHBC1977,1b,,,"Aurelius Ambrosius, 340-97","Joseph Mainzer, 1801-51",,MAINZER,mainzer_mainzer,555176656453176,,"tr. in Philip Gell's <cite>Psalms and Hymns</cite> 1815 <cite>alt.</cite>",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,BoCP1938,183b,,,"Rev. John M. Neale","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"Latin (c. 10th cent.)",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,BoCP1938,644b,,,"Rudyard Kipling","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,,,
"The Book of Praise","Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,BoP1918,269b,,,"Cecil Frances Alexander, 1823-1895","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Book of Praise","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,BoP1918,565,,,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,CHB1881,282,,,,"Dr. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Christian Hymnary. Bks. 1-4","Our Father God, Who Art in Heav'n","Our Father God, who art in heav'n",our_father_god_who_art_in_heavn_to_thy_g,CHB41972,247,"Our Father God, Who Art in Heav'n",,,"Joseph Mainzer; Compiler",,MAINZER,mainzer_mainzer,555176656453176,English,"<i>Minstrel of Zion</i>",
"The Christian Hymnary. Bks. 1-4","Lord, We Would Not Dishonor Thee","Lord, we would not dishonor Thee",lord_we_would_not_dishonor_thee,CHB41972,477,"Lord, We Would Not Dishonor Thee",,"John J. Overholt","Joseph Mainzer, 1801-1851; Compiler",,"MAINZER (New)",mainzer_mainzer,555176656453176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","When, doom'd to death, the Apostle lay","When, doom'd to death, the Apostle lay",when_doomed_to_death_the_apostle_lay,HPEC1917,279a,,,"W. C. Bryant","J. Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Triumphant Lord, Thy work is done","Triumphant Lord, Thy work is done",triumphant_lord_thy_work_is_done,HPEC1917,370,,,"W. J. Irons","J. Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church Hymnary","Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,CH1902a,140b,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church Hymnary","When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,CH1902a,437,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church Hymnary","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1902a,448,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Cyber Hymnal","As Birds Their Infant Brood Protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,CYBER,241,"As Birds Their Infant Brood Protect",,"William Cowper","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"The Cyber Hymnal","Author of Faith, Eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,CYBER,306,"Author of Faith, Eternal Word",,"Charles Wesley","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns and Sacred Poems</cite>, 1740",
"The Cyber Hymnal","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CYBER,313,"Awake, My Soul, and with the Sun",,"Thomas Ken","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Manual of Prayers for the Use of the Scholars of Winchester College</cite>, 1674",
"The Cyber Hymnal","From Heav'n the Sinning Angels Fell","From Heav'n the sinning angels fell",from_heaven_the_sinning_angels_fell,CYBER,1522,"From Heav'n the Sinning Angels Fell",,"Isaac Watts","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 97",
"The Cyber Hymnal","For One Imprisoned for Righteousness' Sake","Father of everlasting grace",father_of_everlasting_grace_thy_awful,CYBER,1591,"For One Imprisoned for Righteousness' Sake",,"Charles Wesley, 1707-1788","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>The Unpublished Poetry of Charles Wesley</cite>, by S. T. Kimbrough, Jr., & Oliver A. Beckerlegge (Nashville, Tennessee: Abingdon Press, 1992), page 311",
"The Cyber Hymnal","God Only Wise, and Great, and Strong","God only wise, and great, and strong",god_only_wise_and_great_and_strong,CYBER,1944,"God Only Wise, and Great, and Strong",,"Charles Wesley","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns for Use of Families</cite>, 1767",
"The Cyber Hymnal","Great Shepherd of Thy Chosen Flock","Great Shepherd of Thy chosen flock",great_shepherd_of_thy_chosen_flock,CYBER,2052,"Great Shepherd of Thy Chosen Flock",,"John Newton","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"The Cyber Hymnal","Now Let Us Join with Hearts and Tongues","Now let us join with hearts and tongues",now_let_us_join_with_hearts_and_tongues,CYBER,4555,"Now Let Us Join with Hearts and Tongues",,"John Newton","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 39",
"The Cyber Hymnal","Away From Every Mortal Care","Away from every mortal care",away_from_every_mortal_care,cyber,9313,"Away From Every Mortal Care",,"Isaac Watts","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",
"The Cyber Hymnal","God Is A Spirit, Great And Just","God is a spirit, great and just",god_is_a_spirit_great_and_just,CYBER,9984,"God Is A Spirit, Great And Just",,"Henry Ware, Jr. ","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"""The Incomprehensibility of Deity,"" 1811",
"The Cyber Hymnal","We Pray For Those Who Do Not Pray","We pray for those who do not pray!",we_pray_for_those_who_do_not_pray,CYBER,12990,"We Pray For Those Who Do Not Pray",,"C. Newman Hall","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>The Song Victor</cite>, by R. A. Glenn (Cincinnait: F. W. Helmick, 1878)",
"The Cyber Hymnal","With Thee, O Lord, Begins The Year","With Thee, O Lord, begins the year",with_thee_o_lord_begins_the_year,CYBER,13223,"With Thee, O Lord, Begins The Year",,"John M. Neale","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns for Children</cite>, 1842",
"The Cyber Hymnal","Zion, From Thee Is Sounded Forth","Zion, from thee is sounded forth",zion_from_thee_is_sounded_forth,CYBER,15796,"Zion, From Thee Is Sounded Forth",,"Benjamin Beddome, 1717-1795","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","O thou to whom, in ancient time","O thou to whom, in ancient time",o_thou_to_whom_in_ancient_time,EH21891,16,,,"John Pierpont","Joseph Maintzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Fellowship Hymn Book","The Fuller Life","He liveth long who liveth well",he_liveth_long_who_liveth_well,FHB1908,70,"The Fuller Life",,"H. Bonar","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Fellowship Hymn Book","The Dawn of Day","O God, Thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,FHB1908,299,"The Dawn of Day",,"Lucy Larcom","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,FHR1908,a557,"Come, Jesus, from the Sapphire Throne",,"Ray Palmer","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Hymnal of Praise","Expectant of my Lord's command","Expectant of my Lord's command",expectant_of_my_lords_command,HoP1913,330,,,"William Tidd Matson (1833- )","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","We praise Thy Name, O Lord most High","We praise Thy Name, O Lord most High",we_praise_thy_name_o_lord_most_high,EH1916,284,,,Anonymous,"Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Hymnary for use in Baptist churches","Jesus! And shall it ever be","Jesus! And shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,H4B1936,353,"Jesus! And shall it ever be",,"Joseph Grigg; Benjamin Francis","Joseph Mainzer, 1801 - 1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Hymnary of the United Church of Canada","Jesus! And shall it ever be","Jesus! And shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,UCC1930,353,"Jesus! And shall it ever be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, c. 1734-1799","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Irish Presbyterian Hymnbook","Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,IPH2004,P102e,,,,"Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,