displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Once was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Cyber Hymnal",CYBER,3025,"I Once was a Stranger",,"Robert M. McCheyne","Adoniram Judson Gordon",11.11.11.11,GORDON,gordon_gordon,134432132771134,English,,
"I Once was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,30,"I Once was a Stranger","To God be the glory! he did me awake","Robert M. McCheyne","D. B. Towner",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_towner,51766535423324567175,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,66,"I Once Was a Stranger",,,"H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,66,"I Once Was a Stranger",,,"H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Evangelistic Songs",ES1927,94,"I Once was a Stranger",,"Robert M. McCheyne","Anne Steele",,"[I once was a stranger to grace and to God]",foundation_american,56161511313556161511,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,117,"I Once Was a Stranger",,,"H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Garnered Gems: of Sunday School Song",GGSS1892,145,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Conquest Hymns: New and Old for all Services",CHN1902,163,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,220,,,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Life and Service Hymns",LSH1917,236,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,236,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I once was a Stranger to Grace","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Melodies of Grace and Truth",MoGT1908,12,"I once was a Stranger to Grace",,"R. M.  M'Cheyne","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,24,,,"Rev. R. M. McCheyne","E. L. White",,"[I once was a stranger to grace and to God]",edinburgh_white,55345312123344655324,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Select Songs for the Sunday School",SSSS1884,24,,,"Rev. R. M. McCheyne","E. L. White",,"[I once was a stranger to grace and to God]",edinburgh_white,55345312123344655324,English,,
"I Once Was a Stranger to Grace","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,82,"I Once Was a Stranger to Grace",,"R. M. M'Cheyne","C. C. Scholfield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,11,"Jesus of Nazareth","Nothing to me, nothing to me",,"W. E. Penn",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_penn,13235432321565617654,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,11,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,11,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,11,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,17,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,24,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,52,"Jesus of Nazareth",,,"D. E. Dortch",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_dortch,55555671235554443233,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymns of Grace and Truth",HoGT1903,265,"I Once Was a Stranger",,"Robert M. McCheyne","Henry Bennett",,"JEHOVAH TSIDKENU",jehovah_tsidknu_bennett,33655333655423,English,,"Arr. fr. Pilgrim's Harp"
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,374,"Pardon for All",,,"I. B.",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,374,"Pardon for All",,,"I. B.",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Jehovah Tsidkenu","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymns of Consecration and Faith",HCF1902,539,"Jehovah Tsidkenu",,"Rev. R. M. McCheyne","Alfred Hollins",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_hollins,55672115321116554323,English,,
"Jehovah, My Saviour","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Praise in Song: a collection of hymns and sacred melodies",PS1893,61,"Jehovah, My Saviour",,"R. M. McCheyne","Wm. J. Kirkpatrick",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_kirkpatrick,55345112123343235117,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,109,"I Once Was a Stranger",,,,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,28,,,,"J. Reading, 1690-1766",,PORTUGUESE,adeste_fideles_wade,115125532343211,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Plymouth Collection",PC1863,d29,,,"Robert Murray McCheyne",,,,,,,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"New Praises of Jesus",NPoJ1869,d45,,,"Robert Murray McCheyne",,,,,,,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Tears and Triumphs No. 3",TT31902,45,"Pardon for All","Pardon for all, pardon for all",Anon.,"F. M. Graham",,"[I once was a stranger to grace and to God]",when_sorrows_and_storms_booth,"13321351165 3556321",English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Grace and Glory Carols",GGC1918,d52,,,"Robert Murray McCheyne",,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Full Salvation Hymnal",FSH1877,d61,,,"Robert Murray McCheyne",,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.",OPS1893,61,,,"Rev. R. M. McCheyne",,,,,,,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Chapel and Family Hymn Book",CFHB1875,d65,,,"Robert Murray McCheyne",,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Song Treasury",ST1879,d65,,,"J. H. Kurzenknabe; Robert Murray McCheyne",,,,,,,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,84,,,,,,,,,,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Bible Hymn Book",BHB1860,d93,,,"Robert Murray McCheyne",,,,,,,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d93,,,"Robert Murray McCheyne",,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,109b,,,,,,,,,,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Sacred Songs for Social Worship",SSSW1875,117,,,"Robert Murray McCheyne",,,,,,,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d128,,,"Robert Murray McCheyne",,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d135,,,"Robert Murray McCheyne",,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d138,,,"Robert Murray McCheyne",,,,,,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Victorious Songs: (Enlarged)",VS1922,144,"Pardon for All","Pardon for all, pardon for all",Anon.,"F. M. Graham",,"[I once was a stranger to grace and to God]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Saved From Sin","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,198,"Saved From Sin",,Anon.,"R. E. Winsett",,"[I once was a stranger to grace and to God]",when_sorrows_and_storms_booth,13321111165322223217,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,207,,,,,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymnal of the Presbyterian Church in Canada",HPCC1880,215,,,,,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,271b,,,,,,,,,,,
