hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","If I must die, oh, let me die","If I must die, oh, let me die",if_i_must_die_o_let_me_die_with_hope,CHSS1882,404,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,CPHS1867,587,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,CSHV1876,319,,,"Benjamin Beddome",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,MDHH1869,318,,,"Benjamin Beddome",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,BSES1880,29b,,,,,,NAOMI,naomi_nageli,33354323433665453335,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","If I must die, O! let me die","If I must die, O! let me die",if_i_must_die_o_let_me_die_with_hope,CHTB1870,187,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,CM1851,345,,,Beddome,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,CM1854,345,,,Beddome,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,CMCP1833,d484,,,"Benjamin Beddome",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","If I must die, oh! let me die","If I must die, oh! let me die",if_i_must_die_o_let_me_die_with_hope,CPCP1831,H609,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","If I must die, oh! let me die","If I must die, oh! let me die",if_i_must_die_o_let_me_die_with_hope,CPCP1843,609,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,CM1859,385,,,,,,,,,English,,
"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,DPS11858,A4,,,"Benjamin Beddome",,,,,,,,
"Familiar Hymns, Alphabetically Arranged.","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,FHAA1851,d122,,,"Benjamin Beddome",,,,,,English,,
"General Baptist Hymn Book","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,GBHB1859,d246,,,"Benjamin Beddome",,,,,,English,,
"Hymns for the Vestry and the Fireside","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,H4VF1841,d144,,,"Benjamin Beddome",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","If I must die, oh! let me die","If I must die, oh! let me die",if_i_must_die_o_let_me_die_with_hope,MoCP1832,609,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,MoC1832,d458,,,"Benjamin Beddome",,,,,,English,,
"Prison Hymn Book","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,PHB1867,d151,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,PHAS1848,d366,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Desiring to be prepared for death","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,PHUG1834,468,"Desiring to be prepared for death",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,PHAS1859,680,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","If I must die, oh, let me die","If I must die, oh, let me die",if_i_must_die_o_let_me_die_with_hope,BHTB1873,934,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","If I must die, oh, let me die","If I must die, oh, let me die",if_i_must_die_o_let_me_die_with_hope,BHTB1871,327.934,,,,,,,,,,,
"The Baptist Hymn Book","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,BHB1871,934,,,"Benjamin Beddome",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,BP1850,1189,,,"Benjamin Beddome",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,TBH1901,520,,,"Benjamin Beddome",,,,,,English,,
"The Canadian Baptist Hymn Book","If I must die, oh, let me die","If I must die, oh, let me die",if_i_must_die_o_let_me_die_with_hope,CBHB1873,678,,,Beddome,,,,,,,,
"The Christian Hymnary. Bks. 1-4","If I Must Die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,CHB41972,561,"If I Must Die",,"Benjamin Beddome (1717-1795)","Thomas Hastings (1784-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"The Cyber Hymnal","If I Must Die","If I must die, O let me die",if_i_must_die_o_let_me_die_with_hope,CYBER,10688,"If I Must Die",,"Benjamin Beddome, 1717-1795","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Devotional Hymn and Tune Book: for social and public worship","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,DHTB1864,86,,,Beddome,,,,,,,,
"The Devotional Hymn Book","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,DHB1864,d223,,,"Benjamin Beddome",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,L1834,429,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymn Book","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,NBHB1906,d254,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,NBHB06WE,ad254,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,NBH1903,587,,,"Benjamin Beddome",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,PSRF1847,1077,,,Beddome,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,PNCH1843,1077,,,Beddome,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,P1853,1088,,,Beddome,,,,,,,,
"The Reformed Church Hymnal: with tunes","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,RCH1878,498,,,"Benjamin Beddome",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,SHTB1859,316d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,SHBB1858,d462,,,"Benjamin Beddome",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,SL1858,414,,,Beddome,,,,,,,,
"The Sanctus","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,S1857,d118,,,"Benjamin Beddome",,,,,,,,
"The Social Harp. Rev.","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,SHR1854,d180,,,"Benjamin Beddome",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,SHCR1849,d149,,,"Benjamin Beddome",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","If I must die, oh! let me die","If I must die, oh! let me die",if_i_must_die_o_let_me_die_with_hope,VSB1841,45b,,,,,,,,,,,
"The Victory","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,V1869,d168,,,"Benjamin Beddome",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,UHSM1834,d191,,,"Benjamin Beddome",,,,,,,,
