hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Surrexit Christus (The Lord Is Risen)","Criaturas del Señor, bendecid al Señor (All you heavens, bless the Lord)",criaturas_del_senor_bendecid_al_senor,BAS2014,102a,"Surrexit Christus (The Lord Is Risen)","Surrexit Christus, alleluia! (The Lord is risen, alleluia!)",,,,"[Surrexit Christus]",surrexit_christus_berthier,3(565)566554345,"English; Latin; Spanish",,
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Surrexit Christus (The Lord Is Risen)","Cantad al Señor un cántico nuevo (Give thanks to the Lord, for he is good)",cantad_al_senor_un_cantico_nuevo_taize,BAS2014,102b,"Surrexit Christus (The Lord Is Risen)","Surrexit Christus, alleluia! (The Lord is risen, alleluia!)",,,,"[Surrexit Christus]",surrexit_christus_berthier,3(565)566554345,"English; Latin; Spanish",,
"Complete Anglican Hymns Old and New","Surrexit Christus","All you heavens, bless the Lord",all_you_heavens_bless_the_lord,CAH2000,943,"Surrexit Christus","Surrexit Christus, alleluia!",,"Jacques Berthier, 1923-1994",,"[Surrexit Christus, alleluia]",surrexit_christus_berthier,3(565)566554345,"English; Latin",,
"Gather (3rd ed.)","Surrexit Christus","Surrexit Christus, alleluia",surrexit_christus_alleliua,G32011,529,"Surrexit Christus",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Surrexit Christus, alleluia]",surrexit_christus_berthier,3(565)566554345,"English; Latin; Lithuanian",,
"Gather Comprehensive, Second Edition","Surrexit Christus","Surrexit Christus, alleluia!",surrexit_christus_alleliua,GC2,455,"Surrexit Christus",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Surrexit Christus alleluia]",surrexit_christus_berthier,3(565)566554345,English,,
"One and All Rejoice","Surrexit Christus (The Lord Is Risen)","Give thanks to the Lord, for He is good",give_thanks_to_the_lord_forheisgood_fo_g,OAR2020,214,"Surrexit Christus (The Lord Is Risen)","Surrexit Christus, alleluia! (The Lord is risen, alleluia!)",,"Jacques Berthier, 1923–94",,"[Give thanks to the Lord, for He is good]",surrexit_christus_berthier,3(565)566554345,"English; Latin","<cite>The Lord is truly risen! Christ is risen today!</cite> Taizé Community, 1978",
"Psalms for All Seasons: a complete Psalter for worship","Surrexit Christus (The Lord is Risen)","Give thanks to the Lord, for he is good",give_thanks_to_the_lord_forheisgood_fo_g,PFAS2012,118J,"Surrexit Christus (The Lord is Risen)","Surrexit Christus, alleluia (The Lord is risen, alleluia)",,"Jacques Berthier, 1923-1994",,"[Surrexit Christus, alleluia]",surrexit_christus_berthier,3(565)566554345,,,
"RitualSong (2nd ed.)","Surrexit Christus","All you heavens, bless the Lord",all_you_heavens_bless_the_lord,RS2016,624,"Surrexit Christus","Surrexit Christus, alleluia","Taizé Community","Jacques Berthier, 1923-1994",,"[All you heavens, bless the Lord]",surrexit_christus_berthier,3(565)566554345,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Surrexit Christus","All you heavens, bless the Lord",all_you_heavens_bless_the_lord,RS1996,577,"Surrexit Christus","Surrexit Christus, alleluia","Taizé Community","Jacques Berthier, 1923-1994",,"[All you heavens, bless the Lord]",surrexit_christus_berthier,3(565)566554345,"English; Latin",,
"Singing Our Faith: a hymnal for young Catholics","Surrexit Christus (The Lord Is Risen)","Surrexit Christus, alleluia! (The Lord is risen, alleluia!)",the_lord_is_risen_alleluia,SOF2001,133,"Surrexit Christus (The Lord Is Risen)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[The Lord is risen, alleluia]",surrexit_christus_berthier,3(565)566554345,"English; Latin",,
"Taizé: Songs for Prayer","Surrexit Christus (The Lord Is Risen)","O Surrexit Christus, alleluia! (O The Lord is risen, alleluia!)",all_you_heavens_bless_the_lord,TSP1998,23,"Surrexit Christus (The Lord Is Risen)",,,,,"[O Surrexit Christus]",surrexit_christus_berthier,3(565)566554345,"English; Latin",,
